"Event ID","Event Name","Started At","Ended At"
"540-1075-2147484224-20180818","MCF Team Event 2018","2018-08-18 08:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"727","Sherwood","1075","Sherwood","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484228","Junior 65cc","1073744334","Moto 3","Race","2018-08-18 14:06:00 UTC","2018-08-19 09:11:03 UTC","PROVISIONAL","5","https://racehero.io/events/mcf-team-event-2018/results/1073744334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Club"
"Charlie Richmond","1","1","30p","65cc","2","","","","","0","5","594.114","3","120.916","49.125","49.99","8.25","0","KTM","Portsmouth MX"
"Max Harris","2","2","72","65cc","1","","","","5.975","5.975","5","600.089","3","122.44","48.514","49.493","8.25","0","Husqvarna","90 Racing MXC"
"Benjamin Sullivan","3","3","48","65cc","3","","","","8.056","8.056","5","602.17","3","122.793","48.374","49.322","8.25","0","KTM","Ringwood MX"
"Declan Wright","4","4","148","65cc","4","","","","18.618","18.618","5","612.732","5","124.231","47.814","48.471","8.25","0","Husqvarna","90 Racing MXC"
"Zane Stephens","5","5","80","65cc","6","","","","21.267","21.267","5","615.381","4","124.097","47.866","48.263","8.25","0","KTM","South West MXC"
"Kayden Boyd","6","6","155","65cc","5","","","","24.125","24.125","5","618.239","3","124.931","47.546","48.04","8.25","0","Husqvarna","Newton Le Willows"
"Brandon Buckley","7","7","516","65cc","8","","","","37.482","37.482","5","631.596","3","123.312","48.17","47.024","8.25","0","KTM","90 Racing MXC"
"Noel Brooks","8","8","95","65cc","7","","","","57.409","57.409","5","651.523","3","132.858","44.709","45.585","8.25","0","KTM","Portsmouth MX"
"Ashton Somerville","9","9","3","65cc","11","","","","58.100","58.1","5","652.214","3","132.529","44.82","45.537","8.25","0","KTM","Ringwood MX"
"Archie Hobbs","10","10","199","65cc","13","","","","1:04.852","1:04.852","5","658.966","4","129.527","45.859","45.071","8.25","0","KTM","South West MXC"
"Sonny Rooney","11","11","22","65cc","9","","","","1:10.491","1:10.491","5","664.605","4","129.908","45.725","44.688","8.25","0","Husqvarna","90 Racing MXC"
"Kieran Paget","12","12","305","65cc","12","","","","1:13.381","1:13.381","5","667.495","3","135.805","43.739","44.495","8.25","0","KTM","Portsmouth MX"
"Bailey Mitchell","13","13","222","65cc","10","","","","1:13.793","1:13.793","5","667.907","4","131.591","45.14","44.467","8.25","0","KTM","Newton Le Willows"
"Lewis George","14","14","81","65cc","14","","","","1:20.945","1:20.945","5","675.059","2","135.934","43.698","43.996","8.25","0","KTM","South West MXC"
"Finley Yorke-williams","15","15","93","65cc","15","","","","1:22.792","1:22.792","5","676.906","5","134.929","44.023","43.876","8.25","0","KTM","Portsmouth MX"
"Jayden Loxley","16","16","33","65cc","17","","","","1:24.247","1:24.247","5","678.361","5","135.249","43.919","43.782","8.25","0","KTM","Poole & Parkstone"
"Harrison Woodland","17","17","30","65cc","16","","","","1:31.827","1:31.827","5","685.941","5","138.319","42.944","43.298","8.25","0","KTM","South Somerset MX"
"Jett Marlow","18","18","88s","65cc","19","","","","1:32.934","1:32.934","5","687.048","3","137.326","43.255","43.228","8.25","0","Kawasaki","South Somerset MX"
"Harvey Arnold","19","19","44","65cc","18","","","","1:59.891","1:59.891","5","714.005","4","144.647","41.065","41.596","8.25","0","KTM","South Somerset MX"
"Blu Kinch","20","20","4","65cc","20","","","","2:11.541","2:11.541","5","725.655","4","142.466","41.694","40.929","8.25","0","Husqvarna","Ringwood MX"
"Logan Bennett","21","21","214","65cc","22","","","","2:13.532","2:13.532","5","727.646","4","145.351","40.867","40.817","8.25","0","KTM","Poole & Parkstone"
"Ty Maytom-jones","22","22","161","65cc","25","","","","2:13.900","2:13.9","5","728.014","4","143.181","41.486","40.796","8.25","0","Husqvarna","South Somerset MX"
"Max Beaumont","23","23","20","65cc","21","","","","2:16.490","2:16.49","5","730.604","4","146.656","40.503","40.651","8.25","0","Husqvarna","Ringwood MX"
"Conrad Tomlinson","24","24","27","65cc","24","","","","2:17.731","2:17.731","5","731.845","4","140.571","42.256","40.582","8.25","0","KTM","Newton Le Willows"
"Leon Warren","25","25","10","65cc","23","","","","1 Lap","5.677","4","599.791","4","150.282","39.526","39.614","6.6","0","KTM","Poole & Parkstone"
"Logan Dickinson","26","26","30n","65cc","26","","","","1 Lap","54.947","4","649.061","4","157.636","37.682","36.607","6.6","0","KTM","Newton Le Willows"
