"Event ID","Event Name","Started At","Ended At"
"540-1075-2147484224-20180818","MCF Team Event 2018","2018-08-18 08:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"727","Sherwood","1075","Sherwood","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","Small Wheel 85cc","1073744354","Moto 2","Race","2018-08-18 11:49:00 UTC","2018-08-18 13:00:54 UTC","PROVISIONAL","6","https://racehero.io/events/mcf-team-event-2018/results/1073744354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Club"
"Tyla Hooley","1","1","101","Small Wheel","2","","","","","0","6","697.246","3","117.456","50.572","51.115","9.899999999999999","0","KTM","90 Racing MXC"
"Arai Elcock","2","2","171","Small Wheel","1","","","","0.573","0.573","6","697.819","5","117.823","50.415","51.073","9.899999999999999","0","KTM","90 Racing MXC"
"Harrison Greenough","3","3","714","Small Wheel","6","","","","36.453","36.453","6","733.699","3","122.81","48.367","48.576","9.899999999999999","0","Kawasaki","Ringwood MX"
"Henry Life","4","4","8","Small Wheel","7","","","","43.576","43.576","6","740.822","5","123.814","47.975","48.109","9.899999999999999","0","Husqvarna","Ringwood MX"
"George Hopkins","5","5","4","Small Wheel","4","","","","47.715","47.715","6","744.961","6","122.174","48.619","47.841","9.899999999999999","0","Husqvarna","South West MXC"
"Harrison Roberts","6","6","113","Small Wheel","5","","","","50.812","50.812","6","748.058","4","125.448","47.35","47.643","9.899999999999999","0","KTM","South Somerset MX"
"Finley Evans","7","7","512","Small Wheel","3","","","","1:03.948","1:03.948","6","761.194","2","126.443","46.978","46.821","9.899999999999999","0","Husqvarna","Poole & Parkstone"
"Ben Zeale","8","8","31","Small Wheel","8","","","","1:04.458","1:04.458","6","761.704","2","128.155","46.35","46.79","9.899999999999999","0","KTM","South West MXC"
"Jack Dando","9","9","654","Small Wheel","10","","","","1:12.667","1:12.667","6","769.913","4","129.044","46.031","46.291","9.899999999999999","0","KTM","South Somerset MX"
"Finley James","10","10","50","Small Wheel","11","","","","1:19.753","1:19.753","6","776.999","2","130.208","45.619","45.869","9.899999999999999","0","Husqvarna","South West MXC"
"Ashton Coleman","11","11","23","Small Wheel","9","","","","1:24.547","1:24.547","6","781.793","4","130.626","45.473","45.588","9.899999999999999","0","KTM","South West MXC"
"Aidan Brooks","12","12","45","Small Wheel","15","","","","1:31.934","1:31.934","6","789.18","5","132.031","44.989","45.161","9.899999999999999","0","Husqvarna","Portsmouth MX"
"Riley Watts","13","13","33","Small Wheel","12","","","","1:34.813","1:34.813","6","792.059","6","132.425","44.856","44.997","9.899999999999999","0","Kawasaki","Poole & Parkstone"
"Tyler Kirby","14","14","65","Small Wheel","13","","","","1:35.239","1:35.239","6","792.485","6","133.237","44.582","44.972","9.899999999999999","0","KTM","Portsmouth MX"
"Riley Saunders","15","15","24","Small Wheel","16","","","","1:41.857","1:41.857","6","799.103","5","133.543","44.48","44.6","9.899999999999999","0","Kawasaki","Ringwood MX"
"Finley Glover","16","16","3","Small Wheel","17","","","","1:45.843","1:45.843","6","803.089","6","132.299","44.898","44.379","9.899999999999999","0","KTM","90 Racing MXC"
"Thomas Sharp","17","17","1","Small Wheel","14","","","","1:52.659","1:52.659","6","809.905","5","134.073","44.304","44.005","9.899999999999999","0","KTM","Newton Le Willows"
"Bailey Kay","18","18","50","Small Wheel","18","","","","1:54.923","1:54.923","6","812.169","4","135.569","43.815","43.882","9.899999999999999","0","KTM","90 Racing MXC"
"Luke Richardson","19","19","22","Small Wheel","25","","","","2:13.654","2:13.654","6","830.9","3","135.906","43.707","42.893","9.899999999999999","0","KTM","Portsmouth MX"
"Jack Driver","20","20","46","Small Wheel","20","","","","1 Lap","3.408","5","700.654","4","141.509","41.976","42.389","8.25","0","KTM","Portsmouth MX"
"George Botterill","21","21","33","Small Wheel","23","","","","1 Lap","6.93","5","704.176","5","141.813","41.886","42.177","8.25","0","Husqvarna","North East MX"
"Mason Ingham","22","22","123","Small Wheel","22","","","","1 Lap","23.585","5","720.831","3","143.681","41.342","41.202","8.25","0","KTM","Newton Le Willows"
"Tom Turner","23","23","12","Small Wheel","21","","","","1 Lap","41.307","5","738.553","2","149.164","39.822","40.214","8.25","0","TM","South Somerset MX"
"Olly Knatchbull","24","24","833","Small Wheel","24","","","","1 Lap","1:03.391","5","760.637","2","154.032","38.563","39.046","8.25","0","KTM","South Somerset MX"
"Charlie Whitlow","25","25","31n","Small Wheel","19","","","","1 Lap","1:34.342","5","791.588","3","133.58","44.468","37.52","8.25","0","Kawasaki","Newton Le Willows"
"Jake Smith","26","26","437","Small Wheel","26","","","","1 Lap","2:25.342","5","842.588","2","168.167","35.322","35.249","8.25","0","Husqvarna","Newton Le Willows"
