"Event ID","Event Name","Started At","Ended At"
"540-1075-2147484224-20180818","MCF Team Event 2018","2018-08-18 08:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"727","Sherwood","1075","Sherwood","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484225","AMX","1073744311","Moto 2","Race","2018-08-18 12:51:00 UTC","2018-08-18 14:14:48 UTC","PROVISIONAL","9","https://racehero.io/events/mcf-team-event-2018/results/1073744311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Club"
"Kieran Yorke","1","1","208","AMX","2","","","","","0","9","1012.707","3","111.546","53.252","52.789","14.85","0","Honda","South West MXC"
"Olivier Cook","2","2","37","AMX","4","","","","6.315","6.315","9","1019.022","5","113.303","52.426","52.462","14.85","0","Husqvarna","Portsmouth MX"
"Luke Kennett","3","3","101p","AMX","3","","","","6.925","6.925","9","1019.632","2","114.295","51.971","52.431","14.85","0","KTM","Portsmouth MX"
"Callum Gordon","4","4","161","AMX","7","","","","8.948","8.948","9","1021.655","7","113.639","52.271","52.327","14.85","0","Honda","South West MXC"
"Ryan Mundell","5","5","3","AMX","8","","","","16.099","16.099","9","1028.806","5","113.579","52.298","51.963","14.85","0","KTM","South West MXC"
"George Smith","6","6","289","AMX","1","","","","22.233","22.233","9","1034.94","7","115.243","51.543","51.655","14.85","0","Yamaha","Ringwood MX"
"Tallon Aspden","7","7","171","AMX","5","","","","35.498","35.498","9","1048.205","2","115.388","51.478","51.001","14.85","0","Yamaha","Portsmouth MX"
"Sverrier Olgeirsson","8","8","6","AMX","10","","","","43.991","43.991","9","1056.698","3","116.316","51.068","50.592","14.85","0","Yamaha","90 Racing MXC"
"Stuart White","9","9","248","AMX","9","","","","50.973","50.973","9","1063.68","2","116.535","50.972","50.259","14.85","0","Kawasaki","Ringwood MX"
"Scott Rundle","10","10","57","AMX","11","","","","1:14.798","1:14.798","9","1087.505","2","118.397","50.17","49.158","14.85","0","KTM","South West MXC"
"Frazer Hatch","11","11","75","AMX","12","","","","1:26.594","1:26.594","9","1099.301","2","119.614","49.66","48.631","14.85","0","Kawasaki","Newton Le Willows"
"Ryan Turner","12","12","99","AMX","6","","","","1:28.814","1:28.814","9","1101.521","2","119.097","49.875","48.533","14.85","0","KTM","Portsmouth MX"
"Charlie Green","13","13","232","AMX","14","","","","1:54.601","1:54.601","9","1127.308","2","123.819","47.973","47.423","14.85","0","Kawasaki","Newton Le Willows"
"Matthew Martin","14","14","46","AMX","16","","","","1:59.977","1:59.977","9","1132.684","4","124.317","47.781","47.198","14.85","0","Yamaha","South Somerset MX"
"Jake Gay","15","15","55","AMX","15","","","","3:16.663","3:16.663","9","1209.37","2","123.027","48.282","44.205","14.85","0","Kawasaki","Ringwood MX"
"David Langtree","16","16","17n","AMX","17","","","","1 Lap","2.764","8","1015.471","3","125.943","47.164","46.796","13.2","0","Yamaha","Newton Le Willows"
"Jack Smith","17","17","794","AMX","20","","","","1 Lap","11.55","8","1024.257","3","126.531","46.945","46.395","13.2","0","KTM","90 Racing MXC"
"Michael Scoulding","18","18","17s","AMX","18","","","","1 Lap","23.112","8","1035.819","6","128.836","46.105","45.877","13.2","0","Honda","South Somerset MX"
"Max Varty","19","19","21","AMX","19","","","","1 Lap","28.245","8","1040.952","4","130.002","45.692","45.651","13.2","0","KTM","90 Racing MXC"
"Peter Skevington","20","20","45","AMX","13","","","","1 Lap","34.726","8","1047.433","2","129.181","45.982","45.368","13.2","0","KTM","Ringwood MX"
"Ashley Walsh","21","21","239","AMX","21","","","","2 Laps","2.391","7","1015.098","2","141.48","41.985","40.962","11.549999999999999","0","Kawasaki","Newton Le Willows"
"Mitchil Collins","22","22","173","AMX","22","","","","2 Laps","1:19.049","7","1091.756","2","127.491","46.592","38.085","11.549999999999999","0","90 Racing MXC"
"Robert Coles","23","23","33","AMX","23","","","","2 Laps","1:44.995","7","1117.702","2","153.823","38.616","37.201","11.549999999999999","0","Honda","South Somerset MX"
"Jordan Hayman","24","24","27","AMX","24","","","","DNF","1 Lap","8","982.009","5","121.375","48.939","48.391","13.2","0","KTM","South Somerset MX"
