"Event ID","Event Name","Started At","Ended At"
"540-1075-2147484224-20180818","MCF Team Event 2018","2018-08-18 08:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"727","Sherwood","1075","Sherwood","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484228","Junior 65cc","1073744335","Moto 4","Race","2018-08-19 09:45:00 UTC","2018-08-19 10:59:15 UTC","PROVISIONAL","5","https://racehero.io/events/mcf-team-event-2018/results/1073744335"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Club"
"Charlie Richmond","1","1","30p","65cc","1","","","","","0","5","609.081","5","123.003","48.292","48.762","8.25","0","KTM","Portsmouth MX"
"Brandon Buckley","2","2","516","65cc","2","","","","3.026","3.026","5","612.107","4","123.145","48.236","48.521","8.25","0","KTM","90 Racing MXC"
"Declan Wright","3","3","148","65cc","4","","","","18.080","18.08","5","627.161","2","127.057","46.751","47.356","8.25","0","Husqvarna","90 Racing MXC"
"Zane Stephens","4","4","80","65cc","3","","","","24.184","24.184","5","633.265","5","128.651","46.171","46.9","8.25","0","KTM","South West MXC"
"York Coleman","5","5","16","65cc","6","","","","25.327","25.327","5","634.408","5","128.632","46.178","46.815","8.25","0","KTM","South West MXC"
"Kayden Boyd","6","6","155","65cc","5","","","","27.829","27.829","5","636.91","3","128.882","46.089","46.631","8.25","0","Husqvarna","Newton Le Willows"
"Benjamin Sullivan","7","7","48","65cc","7","","","","29.979","29.979","5","639.06","4","128.829","46.108","46.475","8.25","0","KTM","Ringwood MX"
"Kenzie Cole","8","8","89","65cc","9","","","","48.115","48.115","5","657.196","2","132.161","44.945","45.192","8.25","0","KTM","South West MXC"
"Noel Brooks","9","9","95","65cc","8","","","","54.153","54.153","5","663.234","3","134.673","44.107","44.781","8.25","0","KTM","Portsmouth MX"
"Libby Chatburn","10","10","31","65cc","10","","","","1:01.910","1:01.91","5","670.991","5","134.087","44.3","44.263","8.25","0","KTM","Newton Le Willows"
"Scott Harris","11","11","8","65cc","14","","","","1:02.864","1:02.864","5","671.945","5","134.648","44.115","44.2","8.25","0","Cobra","Ringwood MX"
"Mitchell Woodward","12","12","238","65cc","11","","","","1:03.382","1:03.382","5","672.463","4","134.638","44.118","44.166","8.25","0","KTM","Portsmouth MX"
"Finley Yorke-williams","13","13","93","65cc","12","","","","1:08.176","1:08.176","5","677.257","5","137.353","43.246","43.853","8.25","0","KTM","Portsmouth MX"
"Jorge Parkin","14","14","88","65cc","16","","","","1:08.684","1:08.684","5","677.765","5","134.746","44.083","43.82","8.25","0","Husqvarna","90 Racing MXC"
"Jayden Loxley","15","15","33","65cc","17","","","","1:12.714","1:12.714","5","681.795","4","136.966","43.368","43.561","8.25","0","KTM","Poole & Parkstone"
"Sonny Rooney","16","16","22","65cc","15","","","","1:14.566","1:14.566","5","683.647","5","136.591","43.487","43.443","8.25","0","Husqvarna","90 Racing MXC"
"Lewis George","17","17","81","65cc","13","","","","1:17.188","1:17.188","5","686.269","3","139.307","42.64","43.277","8.25","0","KTM","South West MXC"
"Harrison Woodland","18","18","30","65cc","18","","","","1:22.335","1:22.335","5","691.416","2","139.487","42.585","42.955","8.25","0","KTM","South Somerset MX"
"Blu Kinch","19","19","4","65cc","19","","","","1:36.844","1:36.844","5","705.925","5","140.866","42.168","42.072","8.25","0","Husqvarna","Ringwood MX"
"Ashton Somerville","20","20","3","65cc","27","","","","1:37.014","1:37.014","5","706.095","2","134.219","44.256","42.062","8.25","0","KTM","Ringwood MX"
"Jett Marlow","21","21","88s","65cc","21","","","","1:47.952","1:47.952","5","717.033","4","143.651","41.35","41.421","8.25","0","Kawasaki","South Somerset MX"
"Conrad Tomlinson","22","22","27","65cc","22","","","","1:49.704","1:49.704","5","718.785","5","143.702","41.336","41.32","8.25","0","KTM","Newton Le Willows"
"Harvey Arnold","23","23","44","65cc","20","","","","1:57.620","1:57.62","5","726.701","3","145.909","40.71","40.87","8.25","0","KTM","South Somerset MX"
"Logan Bennett","24","24","214","65cc","23","","","","2:30.408","2:30.408","5","759.489","2","153.946","38.585","39.105","8.25","0","KTM","Poole & Parkstone"
"Logan Dickinson","25","25","30n","65cc","24","","","","1 Lap","6.405","4","615.486","2","156.418","37.975","38.604","6.6","0","KTM","Newton Le Willows"
"Leon Warren","26","26","10","65cc","25","","","","1 Lap","27.644","4","636.725","2","157.093","37.812","37.316","6.6","0","KTM","Poole & Parkstone"
"Tailor Searle","27","27","188","65cc","26","","","","1 Lap","42.989","4","652.07","2","164.426","36.126","36.438","6.6","0","KTM","South Somerset MX"
