"Event ID","Event Name","Started At","Ended At"
"540-1075-2147484224-20180818","MCF Team Event 2018","2018-08-18 08:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"727","Sherwood","1075","Sherwood","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484229","Open","1073744341","Moto 3","Race","2018-08-18 15:15:00 UTC","2018-08-19 10:20:12 UTC","PROVISIONAL","9","https://racehero.io/events/mcf-team-event-2018/results/1073744341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Club"
"Aaron-lee Hanson","1","1","13","Open","3","","","","","0","9","935.884","4","103.39","57.452","57.122","14.85","0","Kawasaki","90 Racing MXC"
"Ross Kersey","2","2","15","Open","2","","","","23.456","23.456","9","959.34","3","104.778","56.691","55.726","14.85","0","Honda","South West MXC"
"George Purchase","3","3","222","Open","1","","","","33.744","33.744","9","969.628","3","107.473","55.27","55.135","14.85","0","KTM","Ringwood MX"
"Daniel Parry","4","4","36","Open","7","","","","34.407","34.407","9","970.291","8","108.185","54.906","55.097","14.85","0","Yamaha","Newton Le Willows"
"Lee Foyle","5","5","145","Open","4","","","","54.762","54.762","9","990.646","2","108.569","54.712","53.965","14.85","0","Kawasaki","Portsmouth MX"
"Alex Hamer","6","6","90","Open","11","","","","57.404","57.404","9","993.288","5","110.065","53.968","53.821","14.85","0","KTM","90 Racing MXC"
"Harry Foster","7","7","52","Open","6","","","","1:05.535","1:05.535","9","1001.419","2","110.7","53.659","53.384","14.85","0","KTM","90 Racing MXC"
"Scott Ardren","8","8","191w","Open","9","","","","1:11.834","1:11.834","9","1007.718","2","110.385","53.812","53.051","14.85","0","Kawasaki","South West MXC"
"Tom Moore","9","9","32p","Open","10","","","","1:11.928","1:11.928","9","1007.812","2","110.927","53.549","53.046","14.85","0","Suzuki","Portsmouth MX"
"Dean Cummings","10","10","28","Open","8","","","","1:25.401","1:25.401","9","1021.285","3","111.356","53.342","52.346","14.85","0","Suzuki","Ringwood MX"
"Joseph Butler","11","11","112","Open","12","","","","1:39.661","1:39.661","9","1035.545","2","113.702","52.242","51.625","14.85","0","Husqvarna","South Somerset MX"
"Geoffrey Wharton","12","12","42n","Open","14","","","","1 Lap","1.757","8","937.641","2","116.41","51.027","50.68","13.2","0","Husqvarna","Newton Le Willows"
"Paul Willis","13","13","93","Open","13","","","","1 Lap","3.733","8","939.617","2","117.831","50.411","50.574","13.2","0","Yamaha","Portsmouth MX"
"Mark Fox","14","14","16","Open","16","","","","1 Lap","50.741","8","986.625","3","121.794","48.771","48.164","13.2","0","KTM","90 Racing MXC"
"Jonathan Haden","15","15","4","Open","15","","","","1 Lap","59.277","8","995.161","2","121.314","48.964","47.751","13.2","0","KTM","Poole & Parkstone"
"Tyson Maytom-jones","16","16","12","Open","19","","","","1 Lap","1:17.758","8","1013.642","4","124.569","47.684","46.88","13.2","0","Husqvarna","South Somerset MX"
"Ben Wills","17","17","32w","Open","18","","","","1 Lap","1:21.543","8","1017.427","2","123.663","48.034","46.706","13.2","0","KTM","South West MXC"
"Anna-marie Ardren","18","18","111","Open","20","","","","1 Lap","1:22.618","8","1018.502","4","125.362","47.383","46.657","13.2","0","Yamaha","South West MXC"
"Simon Smart","19","19","72","Open","17","","","","1 Lap","1:33.812","8","1029.696","2","128.661","46.168","46.15","13.2","0","Yamaha","Poole & Parkstone"
"Morgan Limpus","20","20","191s","Open","22","","","","1 Lap","1:35.714","8","1031.598","2","127.994","46.408","46.064","13.2","0","Husqvarna","South Somerset MX"
"Stanley Morphet","21","21","6","Open","21","","","","1 Lap","1:38.819","8","1034.703","3","129.022","46.039","45.926","13.2","0","KTM","Newton Le Willows"
"Dan Heather","22","22","54","Open","23","","","","1 Lap","2:06.932","8","1062.816","8","132.824","44.721","44.711","13.2","0","Yamaha","South Somerset MX"
"Jordan Carrier","23","23","42p","Open","5","","","","1 Lap","2:32.691","8","1088.575","2","108.657","54.667","43.653","13.2","0","KTM","Portsmouth MX"
"Ian Hardy","24","24","338","Open","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM","Poole & Parkstone"
