"Event ID","Event Name","Started At","Ended At"
"540-1075-2147484224-20180818","MCF Team Event 2018","2018-08-18 08:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"727","Sherwood","1075","Sherwood","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484226","Autos","1073744319","Moto 2","Race","2018-08-18 12:19:00 UTC","2018-08-18 13:29:44 UTC","PROVISIONAL","5","https://racehero.io/events/mcf-team-event-2018/results/1073744319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Club"
"Joel Winstanley-dawson","1","1","236","Auto","1","","","","","0","5","689.692","2","139.238","42.661","43.063","8.25","0","Husqvarna","90 Racing MXC"
"Fabian Junior Morrison","2","2","121","Auto","2","","","","8.492","8.492","5","698.184","2","142.021","41.825","42.539","8.25","0","Husqvarna","Portsmouth MX"
"Finley Pickering","3","3","357","Auto","4","","","","36.647","36.647","5","726.339","3","145.46","40.836","40.89","8.25","0","KTM","90 Racing MXC"
"Leo Wright","4","4","128","Auto","3","","","","45.979","45.979","5","735.671","2","147.535","40.262","40.371","8.25","0","KTM","Newton Le Willows"
"Louie Maytom-yalland","5","5","141","Auto","5","","","","53.228","53.228","5","742.92","3","149.207","39.81","39.977","8.25","0","Husqvarna","South Somerset MX"
"George Newton","6","6","254","Auto","6","","","","1:12.874","1:12.874","5","762.566","4","154.463","38.456","38.947","8.25","0","Husqvarna","Newton Le Willows"
"Rocco Somerville","7","7","11","Auto","7","","","","1:13.107","1:13.107","5","762.799","4","154.903","38.347","38.936","8.25","0","KTM","Ringwood MX"
"Finley Cookson","8","8","194","Auto","9","","","","1:13.505","1:13.505","5","763.197","4","154.421","38.466","38.915","8.25","0","KTM","90 Racing MXC"
"Harvey Rowe","9","9","30","Auto","8","","","","1:18.631","1:18.631","5","768.323","2","154.73","38.389","38.656","8.25","0","KTM","South West MXC"
"Lewis Jenks","10","10","15","Auto","14","","","","1:37.214","1:37.214","5","786.906","4","155.87","38.109","37.743","8.25","0","Husqvarna","South West MXC"
"Jayden Neale","11","11","17","Auto","12","","","","1:42.749","1:42.749","5","792.441","4","158.995","37.36","37.479","8.25","0","KTM","Ringwood MX"
"William(billy) Life","12","12","2","Auto","11","","","","1:51.707","1:51.707","5","801.399","2","158.277","37.529","37.06","8.25","0","KTM","Ringwood MX"
"Ashden Walsh","13","13","239","Auto","17","","","","1:59.049","1:59.049","5","808.741","5","161.934","36.682","36.724","8.25","0","KTM","Newton Le Willows"
"Troy Kennett","14","14","501","Auto","10","","","","2:03.080","2:03.08","5","812.772","2","165.135","35.971","36.542","8.25","0","KTM","Portsmouth MX"
"Arash Deering","15","15","61","Auto","16","","","","2:04.154","2:04.154","5","813.846","5","149.615","39.702","36.493","8.25","0","KTM","Portsmouth MX"
"Elliott Mason","16","16","94","Auto","15","","","","2:31.699","2:31.699","5","841.391","2","170.96","34.745","35.299","8.25","0","KTM","South West MXC"
"Corey Hull","17","17","92","Auto","18","","","","1 Lap","2.399","4","692.091","2","175.45","33.856","34.331","6.6","0","KTM","90 Racing MXC"
"Henry Mitchell","18","18","284","Auto","20","","","","1 Lap","26.186","4","715.878","2","182.052","32.628","33.19","6.6","0","KTM","South Somerset MX"
"Tyler Cooper","19","19","26","Auto","22","","","","1 Lap","32.087","4","721.779","4","180.516","32.906","32.919","6.6","0","KTM","South Somerset MX"
"Toby Bond","20","20","44","Auto","13","","","","1 Lap","33.269","4","722.961","2","160.168","37.086","32.865","6.6","0","KTM","Portsmouth MX"
"Archie Ormrod","21","21","40","Auto","19","","","","1 Lap","55.241","4","744.933","3","179.111","33.164","31.895","6.6","0","KTM","Newton Le Willows"
"Rio Cook","22","22","307","Auto","21","","","","1 Lap","1:13.314","4","763.006","4","190.686","31.151","31.14","6.6","0","KTM","Ringwood MX"
"Molly Neale","23","23","22","Auto","23","","","","1 Lap","1:56.241","4","805.933","2","202.737","29.299","29.481","6.6","0","Husqvarna","South Somerset MX"
