"Event ID","Event Name","Started At","Ended At"
"540-1075-2147484224-20180818","MCF Team Event 2018","2018-08-18 08:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"727","Sherwood","1075","Sherwood","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484226","Autos","1073744317","Practice","Practice","2018-08-18 08:39:00 UTC","2018-08-18 08:55:00 UTC","PROVISIONAL","5","https://racehero.io/events/mcf-team-event-2018/results/1073744317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Club"
"Fabian Junior Morrison","1","1","259","Auto","1","","","","","0","5","822.313","3","135.419","43.864","36.118","8.25","0","Husqvarna","Portsmouth MX"
"Joel Winstanley-dawson","2","2","236","Auto","2","","","","0.909","12.576","5","834.889","3","136.328","43.571","35.574","8.25","0","Husqvarna","90 Racing MXC"
"Arash Deering","3","3","61","Auto","10","","","","1.331","33.147","5","855.46","3","136.75","43.437","34.718","8.25","0","KTM","Portsmouth MX"
"Lucas Moncrieff","4","4","310","Auto","3","","","","3.362","27.838","5","850.151","2","138.781","42.801","34.935","8.25","0","Husqvarna","90 Racing MXC"
"Leo Wright","5","5","128","Auto","7","","","","8.095","1 Lap","4","787.595","2","143.514","41.39","30.168","6.6","0","KTM","Newton Le Willows"
"Louie Maytom-yalland","6","6","141","Auto","19","","","","10.541","1 Lap","4","769.368","4","145.96","40.696","30.882","6.6","0","Husqvarna","South Somerset MX"
"Finley Pickering","7","7","357","Auto","21","","","","11.980","1 Lap","4","774.38","4","147.399","40.299","30.683","6.6","0","KTM","90 Racing MXC"
"Finley Cookson","8","8","194","Auto","13","","","","12.265","1 Lap","4","770.17","4","147.684","40.221","30.85","6.6","0","KTM","90 Racing MXC"
"Harvey Rowe","9","9","30","Auto","6","","","","13.401","1:27.441","5","909.754","3","148.82","39.914","32.646","8.25","0","KTM","South West MXC"
"Lewis Jenks","10","10","15","Auto","4","","","","14.960","1 Lap","4","758.089","4","150.379","39.5","31.342","6.6","0","Husqvarna","South West MXC"
"Rocco Somerville","11","11","11","Auto","8","","","","18.234","1 Lap","4","769.0","4","153.653","38.659","30.897","6.6","0","KTM","Ringwood MX"
"George Newton","12","12","254","Auto","11","","","","18.835","1 Lap","4","770.828","3","154.254","38.508","30.824","6.6","0","Newton Le Willows"
"Ashden Walsh","13","13","239","Auto","5","","","","19.106","1 Lap","4","768.298","4","154.525","38.44","30.926","6.6","0","KTM","Newton Le Willows"
"Toby Bond","14","14","44","Auto","18","","","","19.427","1 Lap","4","791.249","3","154.846","38.361","30.028","6.6","0","KTM","Portsmouth MX"
"Jack Dugmore","15","15","7","Auto","16","","","","19.838","1 Lap","4","790.206","3","155.257","38.259","30.068","6.6","0","KTM","Portsmouth MX"
"Stanley Siebert","16","16","512","Auto","14","","","","20.066","1 Lap","4","812.319","3","155.485","38.203","29.25","6.6","0","Husqvarna","South West MXC"
"Jayden Neale","17","17","17","Auto","12","","","","21.922","1 Lap","4","781.079","3","157.341","37.752","30.419","6.6","0","KTM","Ringwood MX"
"William(billy) Life","18","18","2","Auto","17","","","","23.835","1 Lap","4","800.495","3","159.254","37.299","29.682","6.6","0","KTM","Ringwood MX"
"Troy Kennett","19","19","501","Auto","9","","","","25.681","1 Lap","4","791.277","3","161.1","36.872","30.027","6.6","0","KTM","Portsmouth MX"
"Elliott Mason","20","20","94","Auto","15","","","","33.254","7.041","4","829.354","4","168.673","35.216","28.649","6.6","0","KTM","South West MXC"
"Harry Gay","21","21","31","Auto","20","","","","38.059","31.519","4","853.832","3","173.478","34.241","27.827","6.6","0","Kuberg","Ringwood MX"
"Rio Cook","22","22","307","Auto","24","","","","41.332","48.282","4","870.595","4","176.751","33.607","27.292","6.6","0","KTM","Ringwood MX"
"Ashton Moss","23","23","116","Auto","26","","","","41.641","1:19.87","4","902.183","2","177.06","33.548","26.336","6.6","0","KTM","Newton Le Willows"
"Henry Mitchell","24","24","284","Auto","28","","","","43.923","1:31.537","4","913.85","3","179.342","33.121","26.0","6.6","0","KTM","South Somerset MX"
"Jamie Currie","25","25","46","Auto","23","","","","45.716","1:50.253","4","932.566","2","181.135","32.793","25.478","6.6","0","KTM","South Somerset MX"
"Tyler Cooper","26","26","26","Auto","22","","","","47.087","1:37.499","4","919.812","3","182.506","32.547","25.831","6.6","0","KTM","South Somerset MX"
"Archie Ormrod","27","27","40","Auto","25","","","","47.288","1:14.968","4","897.281","2","182.707","32.511","26.48","6.6","0","KTM","Newton Le Willows"
"Corey Hull","28","28","92","Auto","29","","","","53.916","2 Laps","3","815.136","3","189.335","31.373","21.861","4.949999999999999","0","KTM","90 Racing MXC"
"Molly Neale","29","29","22","Auto","27","","","","59.072","1:51.766","4","934.079","3","194.491","30.541","25.437","6.6","0","Husqvarna","South Somerset MX"
