"Event ID","Event Name","Started At","Ended At"
"540-1075-2147484224-20180818","MCF Team Event 2018","2018-08-18 08:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"727","Sherwood","1075","Sherwood","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484230","Rookies","1073744347","Moto 2","Race","2018-08-18 12:33:00 UTC","2018-08-18 13:50:13 UTC","PROVISIONAL","9","https://racehero.io/events/mcf-team-event-2018/results/1073744347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Club"
"Sebastian Berthiaume","1","1","141","Rookie","2","","","","","0","9","1000.034","3","109.56","54.217","53.458","14.85","0","KTM","Portsmouth MX"
"Aaron Mcloughlin","2","2","22","Rookie","5","","","","19.347","19.347","9","1019.381","3","111.71","53.173","52.444","14.85","0","KTM","90 Racing MXC"
"Harvey James","3","3","5","Rookie","4","","","","26.468","26.468","9","1026.502","3","113.391","52.385","52.08","14.85","0","KTM","South West MXC"
"Tyler Westcott","4","4","202","Rookie","8","","","","28.077","28.077","9","1028.111","3","113.665","52.259","51.998","14.85","0","KTM","South West MXC"
"Luca Pegg","5","5","807","Rookie","12","","","","39.438","39.438","9","1039.472","3","113.57","52.303","51.43","14.85","0","Yamaha","90 Racing MXC"
"Thomas Casbeard","6","6","333","Rookie","3","","","","45.631","45.631","9","1045.665","2","115.54","51.411","51.125","14.85","0","KTM","Portsmouth MX"
"Jaydon Wright","7","7","48","Rookie","13","","","","46.481","46.481","9","1046.515","5","115.064","51.623","51.084","14.85","0","KTM","90 Racing MXC"
"Sonny Smyth","8","8","121","Rookie","10","","","","56.271","56.271","9","1056.305","3","117.365","50.611","50.61","14.85","0","Husqvarna","Portsmouth MX"
"Travis Reynolds","9","9","55","Rookie","6","","","","58.831","58.831","9","1058.865","2","116.313","51.069","50.488","14.85","0","Kawasaki","Ringwood MX"
"Connor Sharp","10","10","46","Rookie","7","","","","1:01.769","1:01.769","9","1061.803","2","116.933","50.798","50.348","14.85","0","KTM","Newton Le Willows"
"Liam Brosnan","11","11","50","Rookie","11","","","","1:21.715","1:21.715","9","1081.749","3","119.289","49.795","49.42","14.85","0","KTM","Portsmouth MX"
"Kona Jenkins","12","12","41","Rookie","16","","","","1:22.312","1:22.312","9","1082.346","5","117.436","50.581","49.393","14.85","0","Yamaha","South West MXC"
"Thomas Yates","13","13","55n","Rookie","14","","","","1:30.377","1:30.377","9","1090.411","3","120.365","49.35","49.027","14.85","0","KTM","Newton Le Willows"
"Dalton Dring","14","14","25","Rookie","21","","","","1:36.265","1:36.265","9","1096.299","3","121.216","49.003","48.764","14.85","0","KTM","North East MX"
"Jason Bancroft","15","15","123","Rookie","9","","","","1:44.767","1:44.767","9","1104.801","3","119.423","49.739","48.389","14.85","0","KTM","Newton Le Willows"
"Jack Milliar","16","16","111","Rookie","18","","","","1:49.812","1:49.812","9","1109.846","3","120.716","49.206","48.169","14.85","0","Kawasaki","South Somerset MX"
"Connor Warren","17","17","101","Rookie","22","","","","2:03.439","2:03.439","9","1123.473","3","124.131","47.853","47.585","14.85","0","KTM","Ringwood MX"
"Luke Parfitt","18","18","48s","Rookie","17","","","","2:07.023","2:07.023","9","1127.057","2","123.339","48.16","47.433","14.85","0","KTM","South Somerset MX"
"Luke Goodwin","19","19","3","Rookie","1","","","","2:25.767","2:25.767","9","1145.801","2","109.426","54.283","46.657","14.85","0","Husqvarna","90 Racing MXC"
"Lewis Wiltshire","20","20","59","Rookie","19","","","","1 Lap","6.273","8","1006.307","3","123.496","48.099","47.222","13.2","0","Husqvarna","South Somerset MX"
"Jacob Hatch","21","21","74","Rookie","15","","","","1 Lap","9.089","8","1009.123","3","119.717","49.617","47.09","13.2","0","Kawasaki","Newton Le Willows"
"Kyle Duda","22","22","201","Rookie","20","","","","1 Lap","20.12","8","1020.154","6","125.324","47.397","46.581","13.2","0","KTM","South Somerset MX"
"Jake Wotherspoon","23","23","110","Rookie","23","","","","1 Lap","35.451","8","1035.485","3","128.861","46.096","45.892","13.2","0","KTM","Ringwood MX"
"Nathaniel Coleman","24","24","28w","Rookie","24","","","","DNF","7 Laps","2","228.799","2","118.431","50.156","51.923","3.3","0","Kawasaki","South West MXC"
"Dalton Sprake","25","25","95","Rookie","25","","","","DNF","7 Laps","2","237.103","2","123.129","48.242","50.105","3.3","0","KTM","Poole & Parkstone"
