"Event ID","Event Name","Started At","Ended At"
"540-1075-2147484224-20180818","MCF Team Event 2018","2018-08-18 08:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"727","Sherwood","1075","Sherwood","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484228","Junior 65cc","1073744332","Moto 1","Race","2018-08-18 10:02:00 UTC","2018-08-18 10:35:38 UTC","PROVISIONAL","5","https://racehero.io/events/mcf-team-event-2018/results/1073744332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Club"
"Kayden Boyd","1","1","155","65cc","3","","","","","0","5","640.455","3","128.895","46.084","46.373","8.25","0","Husqvarna","Newton Le Willows"
"Kenzie Cole","2","2","89","65cc","2","","","","9.207","9.207","5","649.662","3","132.708","44.76","45.716","8.25","0","KTM","South West MXC"
"Bailey Mitchell","3","3","222","65cc","1","","","","11.603","11.603","5","652.058","3","133.553","44.477","45.548","8.25","0","KTM","Newton Le Willows"
"Archie Hobbs","4","4","199","65cc","9","","","","11.843","11.843","5","652.298","3","131.386","45.21","45.531","8.25","0","KTM","South West MXC"
"Noel Brooks","5","5","95","65cc","4","","","","18.121","18.121","5","658.576","4","133.807","44.392","45.097","8.25","0","KTM","Portsmouth MX"
"Scott Harris","6","6","8","65cc","8","","","","20.307","20.307","5","660.762","5","133.285","44.566","44.948","8.25","0","Cobra","Ringwood MX"
"Max Harris","7","7","72","65cc","15","","","","22.187","22.187","5","662.642","3","130.106","45.655","44.821","8.25","0","Husqvarna","90 Racing MXC"
"Declan Wright","8","8","148","65cc","24","","","","23.459","23.459","5","663.914","3","127.045","46.755","44.735","8.25","0","Husqvarna","90 Racing MXC"
"Ashton Somerville","9","9","3","65cc","5","","","","25.541","25.541","5","665.996","3","135.69","43.776","44.595","8.25","0","KTM","Ringwood MX"
"Sonny Rooney","10","10","22","65cc","12","","","","29.133","29.133","5","669.588","3","134.851","44.049","44.356","8.25","0","Husqvarna","90 Racing MXC"
"York Coleman","11","11","16","65cc","6","","","","36.583","36.583","5","677.038","4","129.14","45.997","43.868","8.25","0","KTM","South West MXC"
"Mitchell Woodward","12","12","238","65cc","13","","","","41.536","41.536","5","681.991","3","137.496","43.201","43.549","8.25","0","KTM","Portsmouth MX"
"Libby Chatburn","13","13","31","65cc","10","","","","49.974","49.974","5","690.429","3","137.907","43.073","43.017","8.25","0","KTM","Newton Le Willows"
"Finley Yorke-williams","14","14","93","65cc","14","","","","50.520","50.52","5","690.975","4","139.908","42.456","42.983","8.25","0","KTM","Portsmouth MX"
"Jayden Loxley","15","15","33","65cc","17","","","","1:09.542","1:09.542","5","709.997","4","143.183","41.485","41.831","8.25","0","KTM","Poole & Parkstone"
"Harrison Woodland","16","16","30","65cc","18","","","","1:16.372","1:16.372","5","716.827","3","143.612","41.361","41.433","8.25","0","KTM","South Somerset MX"
"Conrad Tomlinson","17","17","27","65cc","19","","","","1:19.801","1:19.801","5","720.256","3","143.76","41.319","41.235","8.25","0","KTM","Newton Le Willows"
"Jorge Parkin","18","18","88","65cc","20","","","","1:19.881","1:19.881","5","720.336","4","142.339","41.731","41.231","8.25","0","Husqvarna","90 Racing MXC"
"Kieran Paget","19","19","305","65cc","7","","","","1:28.273","1:28.273","5","728.728","5","139.468","42.59","40.756","8.25","0","KTM","Portsmouth MX"
"Blu Kinch","20","20","4","65cc","16","","","","1:30.248","1:30.248","5","730.703","5","147.669","40.225","40.646","8.25","0","Husqvarna","Ringwood MX"
"Ty Maytom-jones","21","21","161","65cc","21","","","","1:41.906","1:41.906","5","742.361","5","147.569","40.252","40.007","8.25","0","Husqvarna","South Somerset MX"
"Lewis George","22","22","81","65cc","11","","","","1:44.715","1:44.715","5","745.17","5","141.533","41.969","39.857","8.25","0","KTM","South West MXC"
"Max Beaumont","23","23","20","65cc","22","","","","1:57.941","1:57.941","5","758.396","5","147.26","40.337","39.162","8.25","0","Husqvarna","Ringwood MX"
"Logan Bennett","24","24","214","65cc","23","","","","1:58.607","1:58.607","5","759.062","5","150.887","39.367","39.127","8.25","0","KTM","Poole & Parkstone"
"Harvey Arnold","25","25","44","65cc","27","","","","2:07.722","2:07.722","5","768.177","4","151.15","39.299","38.663","8.25","0","KTM","South Somerset MX"
"Leon Warren","26","26","10","65cc","25","","","","2:38.502","2:38.502","5","798.957","4","160.425","37.027","37.173","8.25","0","KTM","Poole & Parkstone"
"Tailor Searle","27","27","188","65cc","26","","","","1 Lap","26.759","4","667.214","2","168.985","35.151","35.611","6.6","0","KTM","South Somerset MX"
