"Event ID","Event Name","Started At","Ended At"
"540-1075-2147484224-20180818","MCF Team Event 2018","2018-08-18 08:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"727","Sherwood","1075","Sherwood","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484229","Open","1073744338","Pratice","Practice","2018-08-18 09:18:00 UTC","2018-08-18 09:29:21 UTC","PROVISIONAL","6","https://racehero.io/events/mcf-team-event-2018/results/1073744338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Club"
"Aaron-lee Hanson","1","1","13","Open","1","","","","","0","6","602.743","3","102.626","57.88","59.13","9.899999999999999","0","Kawasaki","90 Racing MXC"
"Daniel Lawler","2","2","71","Open","2","","","","5.048","34.119","6","636.862","3","107.674","55.167","55.962","9.899999999999999","0","Yamaha","Portsmouth MX"
"Ben Butler","3","3","75","Open","3","","","","5.884","51.379","6","654.122","3","108.51","54.741","54.485","9.899999999999999","0","Kawasaki","South West MXC"
"Daniel Parry","4","4","36","Open","7","","","","6.331","52.523","6","655.266","4","108.957","54.517","54.39","9.899999999999999","0","Yamaha","Newton Le Willows"
"Ross Kersey","5","5","15","Open","5","","","","6.821","53.494","6","656.237","3","109.447","54.273","54.31","9.899999999999999","0","Honda","South West MXC"
"Jordan Carrier","6","6","42p","Open","11","","","","7.276","1:12.726","6","675.469","5","109.902","54.048","52.763","9.899999999999999","0","KTM","Portsmouth MX"
"Scott Ardren","7","7","191w","Open","8","","","","8.157","1:03.061","6","665.804","3","110.783","53.618","53.529","9.899999999999999","0","Kawasaki","South West MXC"
"Harry Foster","8","8","52","Open","4","","","","8.990","1:02.535","6","665.278","4","111.616","53.218","53.572","9.899999999999999","0","KTM","90 Racing MXC"
"Dean Cummings","9","9","28","Open","13","","","","9.251","1 Lap","5","578.077","4","111.877","53.094","51.377","8.25","0","Suzuki","Ringwood MX"
"George Purchase","10","10","222","Open","27","","","","9.336","47.117","5","649.86","4","111.962","53.054","45.702","8.25","0","KTM","Ringwood MX"
"Lee Foyle","11","11","145","Open","12","","","","9.353","1 Lap","5","567.019","5","111.979","53.046","52.379","8.25","0","Kawasaki","Portsmouth MX"
"Tom Moore","12","12","32p","Open","25","","","","9.547","2.491","5","605.234","5","112.173","52.954","49.072","8.25","0","Suzuki","Portsmouth MX"
"Joseph Butler","13","13","112","Open","16","","","","12.169","1 Lap","5","584.251","4","114.795","51.744","50.834","8.25","0","Husqvarna","South Somerset MX"
"Paul Willis","14","14","93","Open","9","","","","13.991","2 Laps","4","461.075","3","116.617","50.936","51.532","6.6","0","Yamaha","Portsmouth MX"
"Alex Hamer","15","15","90","Open","28","","","","14.071","20.57","5","623.313","3","116.697","50.901","47.649","8.25","0","KTM","90 Racing MXC"
"Carl Powe","16","16","284","Open","18","","","","16.499","0.963","5","603.706","4","119.125","49.864","49.196","8.25","0","KTM","Newton Le Willows"
"Jamie Cooper","17","17","26","Open","6","","","","19.385","1 Lap","5","600.153","4","122.011","48.684","49.487","8.25","0","South Somerset MX"
"Ben Wills","18","18","32w","Open","10","","","","21.861","12.219","5","614.962","3","124.487","47.716","48.296","8.25","0","KTM","South West MXC"
"Mark Fox","19","19","16","Open","22","","","","21.870","30.915","5","633.658","5","124.496","47.712","46.871","8.25","0","KTM","90 Racing MXC"
"Geoffrey Wharton","20","20","42n","Open","29","","","","22.044","51.996","5","654.739","2","124.67","47.646","45.362","8.25","0","Husqvarna","Newton Le Willows"
"Anna-marie Ardren","21","21","111","Open","15","","","","24.529","27.531","5","630.274","3","127.155","46.715","47.122","8.25","0","Yamaha","South West MXC"
"Jonathan Haden","22","22","4","Open","19","","","","25.689","57.715","5","660.458","4","128.315","46.292","44.969","8.25","0","KTM","Poole & Parkstone"
"Paul Budding","23","23","888","Open","21","","","","27.938","2 Laps","4","596.428","2","130.564","45.495","39.837","6.6","0","Husqvarna","90 Racing MXC"
"Morgan Limpus","24","24","191s","Open","14","","","","27.951","2 Laps","4","507.242","2","130.577","45.49","46.842","6.6","0","Husqvarna","South Somerset MX"
"Tyson Maytom-jones","25","25","12","Open","20","","","","28.073","48.665","5","651.408","4","130.699","45.448","45.594","8.25","0","Husqvarna","South Somerset MX"
"Simon Smart","26","26","72","Open","17","","","","29.500","55.561","5","658.304","2","132.126","44.957","45.116","8.25","0","Yamaha","Poole & Parkstone"
"Stanley Morphet","27","27","6","Open","26","","","","33.199","2 Laps","4","551.066","3","135.825","43.733","43.116","6.6","0","KTM","Newton Le Willows"
"Dan Heather","28","28","54","Open","24","","","","37.609","2 Laps","4","556.84","4","140.235","42.357","42.669","6.6","0","Yamaha","South Somerset MX"
"Ian Hardy","29","29","338","Open","23","","","","37.809","2 Laps","4","558.685","4","140.435","42.297","42.528","6.6","0","KTM","Poole & Parkstone"
