"Event ID","Event Name","Started At","Ended At"
"540-1075-2147484224-20180818","MCF Team Event 2018","2018-08-18 08:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"727","Sherwood","1075","Sherwood","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484230","Rookies","1073744349","Moto 5","Race","2018-08-19 12:16:00 UTC","2018-08-19 13:30:43 UTC","PROVISIONAL","8","https://racehero.io/events/mcf-team-event-2018/results/1073744349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Club"
"Luke Goodwin","1","1","3","Rookie","3","","","","","0","8","864.531","3","107.01","55.509","54.966","13.2","0","Husqvarna","90 Racing MXC"
"Sebastian Berthiaume","2","2","141","Rookie","1","","","","0.925","0.925","8","865.456","3","108.2","54.898","54.907","13.2","0","KTM","Portsmouth MX"
"Billy Wynn","3","3","99","Rookie","2","","","","33.220","33.22","8","897.751","2","110.662","53.677","52.932","13.2","0","KTM","90 Racing MXC"
"Tyler Westcott","4","4","202","Rookie","9","","","","33.795","33.795","8","898.326","4","111.149","53.442","52.898","13.2","0","KTM","South West MXC"
"Luca Pegg","5","5","807","Rookie","5","","","","40.708","40.708","8","905.239","2","112.087","52.995","52.494","13.2","0","Yamaha","90 Racing MXC"
"Harvey James","6","6","5","Rookie","10","","","","1:00.043","1:00.043","8","924.574","7","114.969","51.666","51.397","13.2","0","KTM","South West MXC"
"Ewan George","7","7","148","Rookie","11","","","","1:02.892","1:02.892","8","927.423","3","115.567","51.399","51.239","13.2","0","Honda","South West MXC"
"Thomas Casbeard","8","8","333","Rookie","8","","","","1:10.483","1:10.483","8","935.014","3","115.766","51.31","50.823","13.2","0","KTM","Portsmouth MX"
"Sonny Smyth","9","9","121","Rookie","14","","","","1:10.698","1:10.698","8","935.229","6","116.415","51.024","50.811","13.2","0","Husqvarna","Portsmouth MX"
"Travis Reynolds","10","10","55","Rookie","4","","","","1:14.266","1:14.266","8","938.797","2","116.8","50.856","50.618","13.2","0","Kawasaki","Ringwood MX"
"Nathaniel Coleman","11","11","28w","Rookie","6","","","","1:17.353","1:17.353","8","941.884","2","117.216","50.676","50.452","13.2","0","Kawasaki","South West MXC"
"Jack Milliar","12","12","111","Rookie","12","","","","1:27.800","1:27.8","8","952.331","2","118.402","50.168","49.899","13.2","0","Kawasaki","South Somerset MX"
"Michael Eggett","13","13","77","Rookie","7","","","","1:32.622","1:32.622","8","957.153","3","118.746","50.023","49.647","13.2","0","KTM","Portsmouth MX"
"Lewis Wiltshire","14","14","59","Rookie","13","","","","1:39.681","1:39.681","8","964.212","2","119.281","49.798","49.284","13.2","0","Husqvarna","South Somerset MX"
"Jacob Hatch","15","15","74","Rookie","19","","","","1:52.708","1:52.708","8","977.239","3","117.917","50.374","48.627","13.2","0","Kawasaki","Newton Le Willows"
"Jason Bancroft","16","16","123","Rookie","16","","","","1:58.714","1:58.714","8","983.245","2","120.14","49.442","48.33","13.2","0","KTM","Newton Le Willows"
"Thomas Yates","17","17","55n","Rookie","15","","","","1:59.604","1:59.604","8","984.135","2","118.757","50.018","48.286","13.2","0","KTM","Newton Le Willows"
"Connor Warren","18","18","101","Rookie","20","","","","2:00.141","2:00.141","8","984.672","3","121.831","48.756","48.26","13.2","0","KTM","Ringwood MX"
"Luke Parfitt","19","19","48s","Rookie","17","","","","2:01.355","2:01.355","8","985.886","3","122.648","48.431","48.2","13.2","0","KTM","South Somerset MX"
"Jacob Nind","20","20","28","Rookie","18","","","","2:02.889","2:02.889","8","987.42","4","123.479","48.105","48.125","13.2","0","KTM","South Somerset MX"
"Aaron Mcloughlin","21","21","22","Rookie","23","","","","1 Lap","3.013","7","867.544","3","113.129","52.506","47.928","11.549999999999999","0","KTM","90 Racing MXC"
"Jake Wotherspoon","22","22","110","Rookie","21","","","","1 Lap","39.442","7","903.973","2","126.064","47.119","45.997","11.549999999999999","0","KTM","Ringwood MX"
"Ben Fletcher","23","23","57","Rookie","22","","","","3 Laps","1:31.15","5","955.681","5","143.786","41.311","31.077","8.25","0","Husqvarna","Newton Le Willows"
