"Event ID","Event Name","Started At","Ended At"
"540-1075-2147484224-20180818","MCF Team Event 2018","2018-08-18 08:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"727","Sherwood","1075","Sherwood","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","Big Wheel 85cc","1073744328","Moto 4","Race","2018-08-19 09:14:00 UTC","2018-08-19 10:34:01 UTC","PROVISIONAL","6","https://racehero.io/events/mcf-team-event-2018/results/1073744328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Club"
"Sam Atkinson","1","1","127","Big Wheel","1","","","","","0","6","661.672","4","110.459","53.776","53.864","9.899999999999999","0","KTM","Newton Le Willows"
"Jason Down","2","2","29w","Big Wheel","2","","","","11.890","11.89","6","673.562","3","111.701","53.178","52.913","9.899999999999999","0","Husqvarna","South West MXC"
"Jamie Watson","3","3","60","Big Wheel","3","","","","17.698","17.698","6","679.37","2","113.058","52.539","52.46","9.899999999999999","0","Husqvarna","Portsmouth MX"
"Shay Arnold","4","4","440","Big Wheel","6","","","","29.385","29.385","6","691.057","6","114.941","51.679","51.573","9.899999999999999","0","Husqvarna","Ringwood MX"
"Domonic Newbury","5","5","404","Big Wheel","4","","","","30.291","30.291","6","691.963","6","115.058","51.626","51.506","9.899999999999999","0","Husqvarna","Portsmouth MX"
"Corey Collins","6","6","174","Big Wheel","7","","","","47.184","47.184","6","708.856","3","118.916","49.951","50.278","9.899999999999999","0","KTM","90 Racing MXC"
"Connor Jago","7","7","45","Big Wheel","11","","","","1:04.754","1:04.754","6","726.426","3","118.405","50.167","49.062","9.899999999999999","0","KTM","South West MXC"
"Luke Southern","8","8","171","Big Wheel","12","","","","1:06.740","1:06.74","6","728.412","6","121.189","49.014","48.928","9.899999999999999","0","KTM","Portsmouth MX"
"Leon Williams","9","9","47","Big Wheel","9","","","","1:12.165","1:12.165","6","733.837","3","122.747","48.392","48.567","9.899999999999999","0","Husqvarna","South West MXC"
"Ronnie Reeves","10","10","111","Big Wheel","10","","","","1:19.344","1:19.344","6","741.016","2","120.393","49.338","48.096","9.899999999999999","0","KTM","90 Racing MXC"
"Cameron Box","11","11","29","Big Wheel","5","","","","1:28.320","1:28.32","6","749.992","6","120.265","49.391","47.521","9.899999999999999","0","Husqvarna","90 Racing MXC"
"Aiden Trott","12","12","72","Big Wheel","13","","","","1:38.838","1:38.838","6","760.51","6","128.412","46.257","46.863","9.899999999999999","0","KTM","South Somerset MX"
"Billy Simpson","13","13","66","Big Wheel","8","","","","1:43.640","1:43.64","6","765.312","5","125.87","47.192","46.569","9.899999999999999","0","KTM","Portsmouth MX"
"Jack Thompson","14","14","92","Big Wheel","14","","","","1:45.806","1:45.806","6","767.478","3","128.784","46.124","46.438","9.899999999999999","0","Kawasaki","Newton Le Willows"
"Paul Reeves","15","15","888","Big Wheel","20","","","","1:50.054","1:50.054","6","771.726","5","128.843","46.103","46.182","9.899999999999999","0","KTM","90 Racing MXC"
"Harry Ridgway","16","16","277","Big Wheel","17","","","","1:51.155","1:51.155","6","772.827","5","128.68","46.161","46.116","9.899999999999999","0","KTM","South Somerset MX"
"Jensen Tofts","17","17","68","Big Wheel","15","","","","1:55.657","1:55.657","6","777.329","2","129.719","45.791","45.849","9.899999999999999","0","Kawasaki","Poole & Parkstone"
"Joe Beaumont","18","18","35","Big Wheel","16","","","","1:56.038","1:56.038","6","777.71","6","130.849","45.396","45.827","9.899999999999999","0","KTM","Ringwood MX"
"Isabelle Neale","19","19","22","Big Wheel","19","","","","2:09.888","2:09.888","6","791.56","5","132.749","44.746","45.025","9.899999999999999","0","Husqvarna","South Somerset MX"
"Thomas Preston","20","20","74","Big Wheel","18","","","","1 Lap","3.125","5","664.797","5","134.191","44.265","44.675","8.25","0","Husqvarna","Newton Le Willows"
"William Oconnor","21","21","33","Big Wheel","22","","","","1 Lap","4.018","5","665.69","3","132.895","44.697","44.615","8.25","0","TM","Newton Le Willows"
"Alfie Thompson","22","22","20","Big Wheel","21","","","","1 Lap","22.722","5","684.394","2","137.439","43.219","43.396","8.25","0","Husqvarna","Ringwood MX"
"Harvey Tanner","23","23","98","Big Wheel","24","","","","1 Lap","39.67","5","701.342","3","126.637","46.906","42.347","8.25","0","KTM","South West MXC"
"Finley Abbott","24","24","58","Big Wheel","25","","","","1 Lap","1:03.14","5","724.812","3","143.841","41.296","40.976","8.25","0","KTM","Ringwood MX"
"Coby Preece","25","25","21","Big Wheel","23","","","","1 Lap","1:10.026","5","731.698","4","147.874","40.169","40.591","8.25","0","Husqvarna","South Somerset MX"
