"Event ID","Event Name","Started At","Ended At"
"540-1075-2147484224-20180818","MCF Team Event 2018","2018-08-18 08:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"727","Sherwood","1075","Sherwood","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484229","Open","1073744339","Moto 1","Race","2018-08-18 11:11:00 UTC","2018-08-18 12:03:35 UTC","PROVISIONAL","10","https://racehero.io/events/mcf-team-event-2018/results/1073744339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Club"
"Aaron-lee Hanson","1","1","13","Open","1","","","","","0","10","1061.504","2","104.823","56.667","55.958","16.5","0","Kawasaki","90 Racing MXC"
"Ross Kersey","2","2","15","Open","6","","","","38.826","38.826","10","1100.33","4","108.395","54.8","53.984","16.5","0","Honda","South West MXC"
"Ben Butler","3","3","75","Open","4","","","","49.569","49.569","10","1111.073","2","107.773","55.116","53.462","16.5","0","Kawasaki","South West MXC"
"Daniel Parry","4","4","36","Open","7","","","","49.859","49.859","10","1111.363","4","110.175","53.914","53.448","16.5","0","Yamaha","Newton Le Willows"
"Jordan Carrier","5","5","42p","Open","5","","","","53.104","53.104","10","1114.608","9","111.482","53.282","53.292","16.5","0","KTM","Portsmouth MX"
"George Purchase","6","6","222","Open","2","","","","1:01.255","1:01.255","10","1122.759","2","111.889","53.088","52.905","16.5","0","KTM","Ringwood MX"
"Harry Foster","7","7","52","Open","3","","","","1:04.194","1:04.194","10","1125.698","2","112.619","52.744","52.767","16.5","0","KTM","90 Racing MXC"
"Lee Foyle","8","8","145","Open","10","","","","1:11.249","1:11.249","10","1132.753","5","112.01","53.031","52.439","16.5","0","Kawasaki","Portsmouth MX"
"Scott Ardren","9","9","191w","Open","14","","","","1:24.543","1:24.543","10","1146.047","3","113.018","52.558","51.83","16.5","0","Kawasaki","South West MXC"
"Dean Cummings","10","10","28","Open","8","","","","1:25.506","1:25.506","10","1147.01","3","113.141","52.501","51.787","16.5","0","Suzuki","Ringwood MX"
"Tom Moore","11","11","32p","Open","13","","","","1:26.273","1:26.273","10","1147.777","3","113.004","52.565","51.752","16.5","0","Suzuki","Portsmouth MX"
"Joseph Butler","12","12","112","Open","12","","","","1:49.970","1:49.97","10","1171.474","2","114.842","51.723","50.705","16.5","0","Husqvarna","South Somerset MX"
"Carl Powe","13","13","284","Open","16","","","","1 Lap","34.31","9","1095.814","3","119.067","49.888","48.786","14.85","0","KTM","Newton Le Willows"
"Geoffrey Wharton","14","14","42n","Open","15","","","","1 Lap","52.44","9","1113.944","3","121.78","48.776","47.992","14.85","0","Husqvarna","Newton Le Willows"
"Alex Hamer","15","15","90","Open","9","","","","1 Lap","1:08.147","9","1129.651","3","112.89","52.618","47.324","14.85","0","KTM","90 Racing MXC"
"Mark Fox","16","16","16","Open","19","","","","1 Lap","1:10.83","9","1132.334","3","124.513","47.706","47.212","14.85","0","KTM","90 Racing MXC"
"Jonathan Haden","17","17","4","Open","18","","","","1 Lap","1:55.639","9","1177.143","4","128.528","46.216","45.415","14.85","0","KTM","Poole & Parkstone"
"Anna-marie Ardren","18","18","111","Open","20","","","","1 Lap","2:03.02","9","1184.524","2","128.895","46.084","45.132","14.85","0","Yamaha","South West MXC"
"Simon Smart","19","19","72","Open","17","","","","1 Lap","2:16.87","9","1198.374","2","129.518","45.862","44.61","14.85","0","Yamaha","Poole & Parkstone"
"Stanley Morphet","20","20","6","Open","22","","","","2 Laps","20.328","8","1081.832","3","133.452","44.51","43.925","13.2","0","KTM","Newton Le Willows"
"Tyson Maytom-jones","21","21","12","Open","24","","","","2 Laps","25.988","8","1087.492","8","128.254","46.314","43.697","13.2","0","Husqvarna","South Somerset MX"
"Dan Heather","22","22","54","Open","23","","","","2 Laps","27.29","8","1088.794","6","134.686","44.103","43.645","13.2","0","Yamaha","South Somerset MX"
"Ian Hardy","23","23","338","Open","21","","","","2 Laps","49.164","8","1110.668","2","137.375","43.239","42.785","13.2","0","KTM","Poole & Parkstone"
"Jamie Cooper","24","24","26","Open","11","","","","6 Laps","13.311","4","1074.815","2","182.242","32.594","22.106","6.6","0","South Somerset MX"
"Daniel Lawler","25","25","71","Open","25","","","","DNF","9 Laps","1","99.465","0","0.0","0.0","59.719","1.65","0","Yamaha","Portsmouth MX"
