"Event ID","Event Name","Started At","Ended At"
"540-1075-2147484224-20180818","MCF Team Event 2018","2018-08-18 08:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"727","Sherwood","1075","Sherwood","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484230","Rookies","1073744348","Moto 4","Race","2018-08-19 10:14:00 UTC","2018-08-19 11:30:49 UTC","PROVISIONAL","8","https://racehero.io/events/mcf-team-event-2018/results/1073744348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Club"
"Luke Goodwin","1","1","3","Rookie","1","","","","","0","8","865.477","5","108.192","54.902","54.906","13.2","0","Husqvarna","90 Racing MXC"
"Aaron Mcloughlin","2","2","22","Rookie","5","","","","2.022","2.022","8","867.499","2","108.561","54.716","54.778","13.2","0","KTM","90 Racing MXC"
"Sebastian Berthiaume","3","3","141","Rookie","4","","","","2.530","2.53","8","868.007","4","108.221","54.888","54.746","13.2","0","KTM","Portsmouth MX"
"Billy Wynn","4","4","99","Rookie","6","","","","22.852","22.852","8","888.329","3","110.135","53.934","53.494","13.2","0","KTM","90 Racing MXC"
"Ewan George","5","5","148","Rookie","3","","","","24.225","24.225","8","889.702","2","111.341","53.35","53.411","13.2","0","Honda","South West MXC"
"Luca Pegg","6","6","807","Rookie","7","","","","25.393","25.393","8","890.87","3","110.584","53.715","53.341","13.2","0","Yamaha","90 Racing MXC"
"Sonny Smyth","7","7","121","Rookie","10","","","","40.924","40.924","8","906.401","3","112.444","52.826","52.427","13.2","0","Husqvarna","Portsmouth MX"
"Harvey James","8","8","5","Rookie","11","","","","42.619","42.619","8","908.096","2","113.576","52.3","52.329","13.2","0","KTM","South West MXC"
"Liam Brosnan","9","9","50","Rookie","9","","","","1:03.781","1:03.781","8","929.258","2","113.954","52.126","51.138","13.2","0","KTM","Portsmouth MX"
"Michael Eggett","10","10","77","Rookie","8","","","","1:04.569","1:04.569","8","930.046","5","116.321","51.066","51.094","13.2","0","KTM","Portsmouth MX"
"Nathaniel Coleman","11","11","28w","Rookie","14","","","","1:05.431","1:05.431","8","930.908","3","115.953","51.228","51.047","13.2","0","Kawasaki","South West MXC"
"Kona Jenkins","12","12","41","Rookie","23","","","","1:07.387","1:07.387","8","932.864","5","114.287","51.974","50.94","13.2","0","Yamaha","South West MXC"
"Lewis Wiltshire","13","13","59","Rookie","13","","","","1:13.690","1:13.69","8","939.167","3","116.676","50.91","50.598","13.2","0","Husqvarna","South Somerset MX"
"Dalton Dring","14","14","25","Rookie","12","","","","1:14.058","1:14.058","8","939.535","3","116.136","51.147","50.578","13.2","0","KTM","North East MX"
"Connor Sharp","15","15","46","Rookie","16","","","","1:22.159","1:22.159","8","947.636","4","116.749","50.878","50.146","13.2","0","KTM","Newton Le Willows"
"Jacob Nind","16","16","28","Rookie","18","","","","1:26.779","1:26.779","8","952.256","8","117.805","50.422","49.903","13.2","0","KTM","South Somerset MX"
"Luke Parfitt","17","17","48s","Rookie","15","","","","1:26.813","1:26.813","8","952.29","2","119.014","49.91","49.901","13.2","0","KTM","South Somerset MX"
"Travis Reynolds","18","18","55","Rookie","2","","","","1:37.824","1:37.824","8","963.301","2","115.077","51.618","49.33","13.2","0","Kawasaki","Ringwood MX"
"Connor Warren","19","19","101","Rookie","20","","","","1:39.906","1:39.906","8","965.383","5","118.473","50.138","49.224","13.2","0","KTM","Ringwood MX"
"Jacob Hatch","20","20","74","Rookie","22","","","","1:41.202","1:41.202","8","966.679","2","115.618","51.376","49.158","13.2","0","Kawasaki","Newton Le Willows"
"Kyle Duda","21","21","201","Rookie","19","","","","1:42.545","1:42.545","8","968.022","3","120.975","49.101","49.09","13.2","0","KTM","South Somerset MX"
"Jake Wotherspoon","22","22","110","Rookie","21","","","","1 Lap","4.265","7","869.742","3","122.013","48.683","47.807","11.549999999999999","0","KTM","Ringwood MX"
"Jason Bancroft","23","23","123","Rookie","17","","","","1 Lap","20.587","7","886.064","7","122.396","48.531","46.927","11.549999999999999","0","KTM","Newton Le Willows"
"Ben Fletcher","24","24","57","Rookie","24","","","","2 Laps","42.953","6","908.43","3","134.157","44.276","39.233","9.899999999999999","0","Husqvarna","Newton Le Willows"
