"Event ID","Event Name","Started At","Ended At"
"540-1075-2147484224-20180818","MCF Team Event 2018","2018-08-18 08:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"727","Sherwood","1075","Sherwood","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","Big Wheel 85cc","1073744327","Moto 3","Race","2018-08-18 13:35:00 UTC","2018-08-18 15:08:54 UTC","PROVISIONAL","7","https://racehero.io/events/mcf-team-event-2018/results/1073744327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Club"
"Jude Morris","1","1","101","Big Wheel","3","","","","","0","7","801.644","2","114.448","51.901","51.868","11.549999999999999","0","Husqvarna","South West MXC"
"Sam Atkinson","2","2","127","Big Wheel","2","","","","4.854","4.854","7","806.498","4","115.084","51.614","51.556","11.549999999999999","0","KTM","Newton Le Willows"
"Jason Down","3","3","29w","Big Wheel","1","","","","36.304","36.304","7","837.948","2","115.499","51.429","49.621","11.549999999999999","0","Husqvarna","South West MXC"
"Jamie Watson","4","4","60","Big Wheel","4","","","","42.094","42.094","7","843.738","2","119.898","49.542","49.281","11.549999999999999","0","Husqvarna","Portsmouth MX"
"Corey Collins","5","5","174","Big Wheel","5","","","","48.989","48.989","7","850.633","2","121.423","48.92","48.881","11.549999999999999","0","KTM","90 Racing MXC"
"Domonic Newbury","6","6","404","Big Wheel","6","","","","49.896","49.896","7","851.54","6","122.4","48.529","48.829","11.549999999999999","0","Husqvarna","Portsmouth MX"
"Shay Arnold","7","7","440","Big Wheel","7","","","","55.905","55.905","7","857.549","5","122.042","48.672","48.487","11.549999999999999","0","Husqvarna","Ringwood MX"
"Cameron Box","8","8","29","Big Wheel","8","","","","1:05.417","1:05.417","7","867.061","4","123.454","48.115","47.955","11.549999999999999","0","Husqvarna","90 Racing MXC"
"Connor Jago","9","9","45","Big Wheel","9","","","","1:05.670","1:05.67","7","867.314","4","123.051","48.273","47.941","11.549999999999999","0","KTM","South West MXC"
"Luke Southern","10","10","171","Big Wheel","11","","","","1:25.134","1:25.134","7","886.778","6","126.065","47.119","46.889","11.549999999999999","0","KTM","Portsmouth MX"
"Luke Fox","11","11","94","Big Wheel","10","","","","1:43.825","1:43.825","7","905.469","3","125.168","47.456","45.921","11.549999999999999","0","KTM","90 Racing MXC"
"Robert Storer","12","12","108","Big Wheel","14","","","","1:45.695","1:45.695","7","907.339","3","130.224","45.614","45.826","11.549999999999999","0","KTM","Portsmouth MX"
"Leon Williams","13","13","47","Big Wheel","13","","","","2:13.489","2:13.489","7","935.133","5","134.321","44.222","44.464","11.549999999999999","0","Husqvarna","South West MXC"
"Aiden Trott","14","14","72","Big Wheel","15","","","","1 Lap","3.159","6","804.803","5","134.502","44.163","44.284","9.899999999999999","0","KTM","South Somerset MX"
"James Hargreaves","15","15","62","Big Wheel","19","","","","1 Lap","12.888","6","814.532","6","133.83","44.385","43.755","9.899999999999999","0","KTM","Newton Le Willows"
"Paul Reeves","16","16","888","Big Wheel","16","","","","1 Lap","21.801","6","823.445","2","135.002","43.999","43.282","9.899999999999999","0","KTM","90 Racing MXC"
"Jensen Tofts","17","17","68","Big Wheel","20","","","","1 Lap","25.767","6","827.411","2","137.945","43.061","43.074","9.899999999999999","0","Kawasaki","Poole & Parkstone"
"Jamie Luffman","18","18","50","Big Wheel","17","","","","1 Lap","28.993","6","830.637","2","138.249","42.966","42.907","9.899999999999999","0","KTM","Ringwood MX"
"Isabelle Neale","19","19","22","Big Wheel","18","","","","1 Lap","46.429","6","848.073","3","141.622","41.943","42.025","9.899999999999999","0","Husqvarna","South Somerset MX"
"Joe Beaumont","20","20","35","Big Wheel","24","","","","1 Lap","57.728","6","859.372","2","140.681","42.223","41.472","9.899999999999999","0","KTM","Ringwood MX"
"Tom Strange","21","21","5","Big Wheel","21","","","","1 Lap","1:14.979","6","876.623","2","145.881","40.718","40.656","9.899999999999999","0","Husqvarna","South Somerset MX"
"Thomas Preston","22","22","74","Big Wheel","22","","","","1 Lap","1:22.504","6","884.148","2","147.643","40.232","40.31","9.899999999999999","0","Husqvarna","Newton Le Willows"
"William Oconnor","23","23","33","Big Wheel","25","","","","1 Lap","1:27.19","6","888.834","2","137.579","43.175","40.097","9.899999999999999","0","TM","Newton Le Willows"
"Finley Abbott","24","24","58","Big Wheel","23","","","","1 Lap","2:22.262","6","943.906","2","147.336","40.316","37.758","9.899999999999999","0","KTM","Ringwood MX"
"Harry Ridgway","25","25","277","Big Wheel","12","","","","2 Laps","58.615","5","860.259","3","136.898","43.39","34.524","8.25","0","KTM","South Somerset MX"
