"Event ID","Event Name","Started At","Ended At"
"540-1075-2147484224-20180818","MCF Team Event 2018","2018-08-18 08:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"727","Sherwood","1075","Sherwood","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","Big Wheel 85cc","1073744330","Moto 5","Race","2018-08-19 11:17:00 UTC","2018-08-19 12:31:14 UTC","PROVISIONAL","6","https://racehero.io/events/mcf-team-event-2018/results/1073744330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Club"
"Jude Morris","1","1","101","Big Wheel","2","","","","","0","6","676.771","2","113.729","52.229","52.662","9.899999999999999","0","Husqvarna","South West MXC"
"Jamie Watson","2","2","60","Big Wheel","1","","","","8.444","8.444","6","685.215","2","114.019","52.097","52.013","9.899999999999999","0","Husqvarna","Portsmouth MX"
"Shay Arnold","3","3","440","Big Wheel","3","","","","24.730","24.73","6","701.501","2","117.381","50.604","50.805","9.899999999999999","0","Husqvarna","Ringwood MX"
"Connor Jago","4","4","45","Big Wheel","10","","","","42.992","42.992","6","719.763","4","119.35","49.77","49.516","9.899999999999999","0","KTM","South West MXC"
"Luke Fox","5","5","94","Big Wheel","5","","","","47.070","47.07","6","723.841","3","118.402","50.168","49.237","9.899999999999999","0","KTM","90 Racing MXC"
"Corey Collins","6","6","174","Big Wheel","7","","","","51.572","51.572","6","728.343","4","118.669","50.055","48.933","9.899999999999999","0","KTM","90 Racing MXC"
"Ronnie Reeves","7","7","111","Big Wheel","4","","","","54.399","54.399","6","731.17","2","121.135","49.036","48.744","9.899999999999999","0","KTM","90 Racing MXC"
"Luke Southern","8","8","171","Big Wheel","8","","","","54.820","54.82","6","731.591","6","120.93","49.119","48.716","9.899999999999999","0","KTM","Portsmouth MX"
"Billy Simpson","9","9","66","Big Wheel","6","","","","1:04.812","1:04.812","6","741.583","3","123.38","48.144","48.059","9.899999999999999","0","KTM","Portsmouth MX"
"James Hargreaves","10","10","62","Big Wheel","9","","","","1:24.392","1:24.392","6","761.163","3","127.143","46.719","46.823","9.899999999999999","0","KTM","Newton Le Willows"
"Leon Williams","11","11","47","Big Wheel","11","","","","1:29.134","1:29.134","6","765.905","6","128.524","46.217","46.533","9.899999999999999","0","Husqvarna","South West MXC"
"Aiden Trott","12","12","72","Big Wheel","14","","","","1:30.567","1:30.567","6","767.338","4","127.875","46.452","46.446","9.899999999999999","0","KTM","South Somerset MX"
"Harry Ridgway","13","13","277","Big Wheel","12","","","","1:34.291","1:34.291","6","771.062","5","127.805","46.477","46.222","9.899999999999999","0","KTM","South Somerset MX"
"Jack Thompson","14","14","92","Big Wheel","15","","","","2:00.130","2:00.13","6","796.901","6","133.222","44.587","44.723","9.899999999999999","0","Kawasaki","Newton Le Willows"
"Jensen Tofts","15","15","68","Big Wheel","16","","","","2:01.472","2:01.472","6","798.243","6","133.904","44.36","44.648","9.899999999999999","0","Kawasaki","Poole & Parkstone"
"Harvey Tanner","16","16","98","Big Wheel","22","","","","2:07.712","2:07.712","6","804.483","4","132.195","44.934","44.302","9.899999999999999","0","KTM","South West MXC"
"Paul Reeves","17","17","888","Big Wheel","13","","","","2:07.781","2:07.781","6","804.552","2","130.116","45.652","44.298","9.899999999999999","0","KTM","90 Racing MXC"
"William Oconnor","18","18","33","Big Wheel","20","","","","2:14.589","2:14.589","6","811.36","3","134.153","44.278","43.926","9.899999999999999","0","TM","Newton Le Willows"
"Thomas Preston","19","19","74","Big Wheel","19","","","","1 Lap","3.503","5","680.274","3","136.586","43.489","43.659","8.25","0","Husqvarna","Newton Le Willows"
"Robert Storer","20","20","108","Big Wheel","25","","","","1 Lap","13.776","5","690.547","3","124.103","47.863","43.009","8.25","0","KTM","Portsmouth MX"
"Tom Strange","21","21","5","Big Wheel","17","","","","1 Lap","14.41","5","691.181","3","140.633","42.238","42.97","8.25","0","Husqvarna","South Somerset MX"
"Jamie Luffman","22","22","50","Big Wheel","24","","","","1 Lap","23.47","5","700.241","2","132.658","44.777","42.414","8.25","0","KTM","Ringwood MX"
"Alfie Thompson","23","23","20","Big Wheel","18","","","","1 Lap","23.795","5","700.566","2","142.119","41.796","42.394","8.25","0","Husqvarna","Ringwood MX"
"Finley Abbott","24","24","58","Big Wheel","21","","","","1 Lap","46.47","5","723.241","2","144.036","41.24","41.065","8.25","0","KTM","Ringwood MX"
"Coby Preece","25","25","21","Big Wheel","23","","","","1 Lap","1:40.674","5","777.445","2","157.69","37.669","38.202","8.25","0","Husqvarna","South Somerset MX"
