"Event ID","Event Name","Started At","Ended At"
"540-1075-2147484224-20180818","MCF Team Event 2018","2018-08-18 08:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"727","Sherwood","1075","Sherwood","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","Small Wheel 85cc","1073744353","Moto 1","Race","2018-08-18 09:47:00 UTC","2018-08-18 10:20:54 UTC","PROVISIONAL","6","https://racehero.io/events/mcf-team-event-2018/results/1073744353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Club"
"Tyla Hooley","1","1","101","Small Wheel","1","","","","","0","6","678.553","2","114.694","51.79","52.524","9.899999999999999","0","KTM","90 Racing MXC"
"George Hopkins","2","2","4","Small Wheel","2","","","","12.367","12.367","6","690.92","3","116.395","51.033","51.583","9.899999999999999","0","Husqvarna","South West MXC"
"Harrison Greenough","3","3","714","Small Wheel","3","","","","19.016","19.016","6","697.569","3","117.571","50.523","51.092","9.899999999999999","0","Kawasaki","Ringwood MX"
"Henry Life","4","4","8","Small Wheel","5","","","","33.607","33.607","6","712.16","3","118.346","50.192","50.045","9.899999999999999","0","Husqvarna","Ringwood MX"
"Ben Zeale","5","5","31","Small Wheel","6","","","","46.082","46.082","6","724.635","6","121.655","48.827","49.183","9.899999999999999","0","KTM","South West MXC"
"Louis Vincent","6","6","95","Small Wheel","7","","","","47.085","47.085","6","725.638","6","119.409","49.745","49.115","9.899999999999999","0","KTM","Poole & Parkstone"
"Finley Evans","7","7","512","Small Wheel","4","","","","48.564","48.564","6","727.117","6","119.091","49.878","49.015","9.899999999999999","0","Husqvarna","Poole & Parkstone"
"Jack Dando","8","8","654","Small Wheel","9","","","","1:02.346","1:02.346","6","740.899","3","123.398","48.137","48.104","9.899999999999999","0","KTM","South Somerset MX"
"Joe Jordan","9","9","49","Small Wheel","20","","","","1:10.425","1:10.425","6","748.978","5","123.083","48.26","47.585","9.899999999999999","0","KTM","South West MXC"
"Riley Watts","10","10","33","Small Wheel","11","","","","1:14.182","1:14.182","6","752.735","4","124.843","47.58","47.347","9.899999999999999","0","Kawasaki","Poole & Parkstone"
"Aidan Brooks","11","11","45","Small Wheel","12","","","","1:16.736","1:16.736","6","755.289","4","126.507","46.954","47.187","9.899999999999999","0","Husqvarna","Portsmouth MX"
"Finley James","12","12","50","Small Wheel","10","","","","1:20.569","1:20.569","6","759.122","3","126.141","47.09","46.949","9.899999999999999","0","Husqvarna","South West MXC"
"Tyler Kirby","13","13","65","Small Wheel","15","","","","1:23.557","1:23.557","6","762.11","5","127.494","46.59","46.765","9.899999999999999","0","KTM","Portsmouth MX"
"Matt Fernley","14","14","105","Small Wheel","16","","","","1:25.816","1:25.816","6","764.369","3","127.488","46.593","46.627","9.899999999999999","0","Suzuki","90 Racing MXC"
"Charlie Whitlow","15","15","31n","Small Wheel","13","","","","1:26.273","1:26.273","6","764.826","6","127.867","46.455","46.599","9.899999999999999","0","Kawasaki","Newton Le Willows"
"Riley Saunders","16","16","24","Small Wheel","17","","","","1:31.908","1:31.908","6","770.461","6","128.9","46.082","46.258","9.899999999999999","0","Kawasaki","Ringwood MX"
"Finley Glover","17","17","3","Small Wheel","14","","","","1:33.508","1:33.508","6","772.061","6","128.982","46.053","46.162","9.899999999999999","0","KTM","90 Racing MXC"
"Thomas Sharp","18","18","1","Small Wheel","18","","","","1:36.164","1:36.164","6","774.717","3","128.747","46.137","46.004","9.899999999999999","0","KTM","Newton Le Willows"
"Bailey Kay","19","19","50","Small Wheel","19","","","","1:42.657","1:42.657","6","781.21","3","129.821","45.755","45.622","9.899999999999999","0","KTM","90 Racing MXC"
"Cody Spacagna","20","20","25","Small Wheel","8","","","","2:10.172","2:10.172","6","808.725","3","133.436","44.516","44.069","9.899999999999999","0","KTM","Portsmouth MX"
"Adam Bamber","21","21","127","Small Wheel","22","","","","1 Lap","0.978","5","679.531","5","137.717","43.132","43.707","8.25","0","KTM","Newton Le Willows"
"George Botterill","22","22","33","Small Wheel","23","","","","1 Lap","3.648","5","682.201","5","137.916","43.07","43.536","8.25","0","Husqvarna","North East MX"
"Tom Turner","23","23","12","Small Wheel","21","","","","1 Lap","5.633","5","684.186","4","139.096","42.704","43.409","8.25","0","TM","South Somerset MX"
"Mason Ingham","24","24","123","Small Wheel","25","","","","1 Lap","6.158","5","684.711","2","136.924","43.382","43.376","8.25","0","KTM","Newton Le Willows"
"Jack Driver","25","25","46","Small Wheel","26","","","","1 Lap","6.776","5","685.329","4","137.61","43.165","43.337","8.25","0","KTM","Portsmouth MX"
"Dylan Fayers","26","26","81","Small Wheel","24","","","","1 Lap","42.343","5","720.896","3","146.447","40.561","41.199","8.25","0","KTM","Ringwood MX"
"Olly Knatchbull","27","27","833","Small Wheel","27","","","","1 Lap","43.343","5","721.896","2","145.174","40.916","41.142","8.25","0","KTM","South Somerset MX"
