"Event ID","Event Name","Started At","Ended At"
"540-1075-2147484224-20180818","MCF Team Event 2018","2018-08-18 08:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"727","Sherwood","1075","Sherwood","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484229","Open","1073744340","Moto 2","Race","2018-08-18 13:13:00 UTC","2018-08-18 14:53:11 UTC","PROVISIONAL","10","https://racehero.io/events/mcf-team-event-2018/results/1073744340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Club"
"Aaron-lee Hanson","1","1","13","Open","4","","","","","0","10","1082.205","3","107.58","55.215","54.888","16.5","0","Kawasaki","90 Racing MXC"
"George Purchase","2","2","222","Open","1","","","","36.744","36.744","10","1118.949","4","111.712","53.172","53.086","16.5","0","KTM","Ringwood MX"
"Daniel Parry","3","3","36","Open","3","","","","37.559","37.559","10","1119.764","4","111.399","53.322","53.047","16.5","0","Yamaha","Newton Le Willows"
"Ben Butler","4","4","75","Open","5","","","","55.092","55.092","10","1137.297","4","111.753","53.153","52.229","16.5","0","Kawasaki","South West MXC"
"Ross Kersey","5","5","15","Open","2","","","","1:02.136","1:02.136","10","1144.341","3","110.721","53.648","51.908","16.5","0","Honda","South West MXC"
"Alex Hamer","6","6","90","Open","10","","","","1:10.709","1:10.709","10","1152.914","3","112.663","52.724","51.522","16.5","0","KTM","90 Racing MXC"
"Harry Foster","7","7","52","Open","8","","","","1:19.037","1:19.037","10","1161.242","3","114.509","51.874","51.152","16.5","0","KTM","90 Racing MXC"
"Lee Foyle","8","8","145","Open","7","","","","1:27.036","1:27.036","10","1169.241","4","115.841","51.277","50.802","16.5","0","Kawasaki","Portsmouth MX"
"Tom Moore","9","9","32p","Open","6","","","","1:34.578","1:34.578","10","1176.783","3","113.606","52.286","50.477","16.5","0","Suzuki","Portsmouth MX"
"Dean Cummings","10","10","28","Open","9","","","","1:57.634","1:57.634","10","1199.839","3","115.897","51.252","49.507","16.5","0","Suzuki","Ringwood MX"
"Jordan Carrier","11","11","42p","Open","23","","","","1 Lap","17.506","9","1099.711","2","113.808","52.193","48.613","14.85","0","KTM","Portsmouth MX"
"Joseph Butler","12","12","112","Open","11","","","","1 Lap","21.238","9","1103.443","2","118.439","50.152","48.448","14.85","0","Husqvarna","South Somerset MX"
"Carl Powe","13","13","284","Open","13","","","","1 Lap","29.137","9","1111.342","3","120.474","49.305","48.104","14.85","0","KTM","Newton Le Willows"
"Geoffrey Wharton","14","14","42n","Open","14","","","","1 Lap","41.965","9","1124.17","3","122.403","48.528","47.555","14.85","0","Husqvarna","Newton Le Willows"
"Paul Willis","15","15","93","Open","22","","","","1 Lap","59.811","9","1142.016","3","122.929","48.321","46.812","14.85","0","Yamaha","Portsmouth MX"
"Paul Budding","16","16","888","Open","12","","","","1 Lap","1:43.323","9","1185.528","2","128.133","46.358","45.094","14.85","0","Husqvarna","90 Racing MXC"
"Tyson Maytom-jones","17","17","12","Open","16","","","","1 Lap","1:49.742","9","1191.947","2","131.094","45.311","44.851","14.85","0","Husqvarna","South Somerset MX"
"Simon Smart","18","18","72","Open","17","","","","2 Laps","1.903","8","1084.108","3","134.066","44.307","43.833","13.2","0","Yamaha","Poole & Parkstone"
"Ben Wills","19","19","32w","Open","15","","","","2 Laps","3.891","8","1086.096","2","131.108","45.306","43.753","13.2","0","KTM","South West MXC"
"Anna-marie Ardren","20","20","111","Open","18","","","","2 Laps","7.668","8","1089.873","2","133.863","44.374","43.601","13.2","0","Yamaha","South West MXC"
"Dan Heather","21","21","54","Open","21","","","","2 Laps","30.846","8","1113.051","7","139.769","42.499","42.693","13.2","0","Yamaha","South Somerset MX"
"Morgan Limpus","22","22","191s","Open","19","","","","2 Laps","51.691","8","1133.896","2","135.712","43.769","41.909","13.2","0","Husqvarna","South Somerset MX"
"Ian Hardy","23","23","338","Open","20","","","","2 Laps","52.848","8","1135.053","2","139.812","42.486","41.866","13.2","0","KTM","Poole & Parkstone"
"Jonathan Haden","24","24","4","Open","24","","","","DNF","4 Laps","6","816.077","3","135.676","43.781","43.672","9.899999999999999","0","KTM","Poole & Parkstone"
