"Event ID","Event Name","Started At","Ended At"
"540-1075-2147484224-20180818","MCF Team Event 2018","2018-08-18 08:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"727","Sherwood","1075","Sherwood","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","Small Wheel 85cc","1073744355","Moto 3","Race","2018-08-18 13:51:00 UTC","2018-08-19 08:57:29 UTC","PROVISIONAL","5","https://racehero.io/events/mcf-team-event-2018/results/1073744355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Club"
"Arai Elcock","1","1","171","Small Wheel","1","","","","","0","5","560.024","2","113.711","52.238","53.033","8.25","0","KTM","90 Racing MXC"
"Finley Evans","2","2","512","Small Wheel","2","","","","13.370","13.37","5","573.394","2","115.787","51.301","51.797","8.25","0","Husqvarna","Poole & Parkstone"
"Henry Life","3","3","8","Small Wheel","4","","","","20.946","20.946","5","580.97","3","117.214","50.677","51.121","8.25","0","Husqvarna","Ringwood MX"
"Louis Vincent","4","4","95","Small Wheel","3","","","","21.825","21.825","5","581.849","5","116.771","50.869","51.044","8.25","0","KTM","South Somerset MX"
"Harrison Roberts","5","5","113","Small Wheel","7","","","","22.759","22.759","5","582.783","4","116.667","50.914","50.962","8.25","0","KTM","South Somerset MX"
"Jack Dando","6","6","654","Small Wheel","5","","","","38.584","38.584","5","598.608","3","120.881","49.139","49.615","8.25","0","KTM","South Somerset MX"
"Matt Fernley","7","7","105","Small Wheel","6","","","","48.443","48.443","5","608.467","3","123.042","48.276","48.811","8.25","0","Suzuki","90 Racing MXC"
"Ben Zeale","8","8","31","Small Wheel","13","","","","48.976","48.976","5","609.0","4","119.589","49.67","48.768","8.25","0","KTM","South West MXC"
"Luke Richardson","9","9","22","Small Wheel","9","","","","52.245","52.245","5","612.269","2","121.477","48.898","48.508","8.25","0","KTM","Portsmouth MX"
"Finley Glover","10","10","3","Small Wheel","11","","","","58.781","58.781","5","618.805","4","123.797","47.982","47.996","8.25","0","KTM","90 Racing MXC"
"Riley Watts","11","11","33","Small Wheel","15","","","","1:01.056","1:01.056","5","621.08","3","123.003","48.292","47.82","8.25","0","Kawasaki","Poole & Parkstone"
"Charlie Whitlow","12","12","31n","Small Wheel","12","","","","1:04.847","1:04.847","5","624.871","4","125.377","47.377","47.53","8.25","0","Kawasaki","Newton Le Willows"
"Tyler Kirby","13","13","65","Small Wheel","14","","","","1:06.568","1:06.568","5","626.592","3","125.164","47.458","47.399","8.25","0","KTM","Portsmouth MX"
"George Hopkins","14","14","4","Small Wheel","25","","","","1:11.868","1:11.868","5","631.892","5","118.397","50.17","47.002","8.25","0","Husqvarna","South West MXC"
"Riley Saunders","15","15","24","Small Wheel","16","","","","1:19.239","1:19.239","5","639.263","4","126.548","46.939","46.46","8.25","0","Kawasaki","Ringwood MX"
"Bailey Kay","16","16","50","Small Wheel","17","","","","1:21.110","1:21.11","5","641.134","5","127.164","46.711","46.324","8.25","0","KTM","90 Racing MXC"
"Cody Spacagna","17","17","25","Small Wheel","10","","","","1:25.002","1:25.002","5","645.026","5","130.471","45.527","46.045","8.25","0","KTM","Portsmouth MX"
"Adam Bamber","18","18","127","Small Wheel","19","","","","1:29.512","1:29.512","5","649.536","3","130.137","45.644","45.725","8.25","0","KTM","Newton Le Willows"
"Jack Driver","19","19","46","Small Wheel","20","","","","1:40.449","1:40.449","5","660.473","2","131.551","45.154","44.968","8.25","0","KTM","Portsmouth MX"
"Mason Ingham","20","20","123","Small Wheel","21","","","","1:41.192","1:41.192","5","661.216","2","132.689","44.766","44.917","8.25","0","KTM","Newton Le Willows"
"George Botterill","21","21","33","Small Wheel","22","","","","1:44.931","1:44.931","5","664.955","4","131.898","45.035","44.665","8.25","0","Husqvarna","North East MX"
"Tom Turner","22","22","12","Small Wheel","18","","","","1:52.338","1:52.338","5","672.362","3","135.662","43.785","44.173","8.25","0","TM","South Somerset MX"
"Ashton Coleman","23","23","23","Small Wheel","8","","","","3:31.160","3:31.16","5","771.184","3","122.589","48.455","38.512","8.25","0","KTM","South West MXC"
"Dylan Fayers","24","24","81","Small Wheel","23","","","","1 Lap","33.168","4","593.192","2","138.703","42.825","40.054","6.6","0","KTM","Ringwood MX"
"Jake Smith","25","25","437","Small Wheel","24","","","","1 Lap","1:18.496","4","638.52","2","162.281","36.603","37.211","6.6","0","Husqvarna","Newton Le Willows"
"Joe Jordan","26","26","49","Small Wheel","26","","","","DNF","3 Laps","2","241.399","2","123.155","48.232","49.213","3.3","0","KTM","South West MXC"
