"Event ID","Event Name","Started At","Ended At"
"540-1075-2147484224-20180818","MCF Team Event 2018","2018-08-18 08:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"727","Sherwood","1075","Sherwood","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484225","AMX","1073744316","Moto 5","Race","2018-08-19 12:34:00 UTC","2018-08-19 13:49:37 UTC","PROVISIONAL","8","https://racehero.io/events/mcf-team-event-2018/results/1073744316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Club"
"William Nicholls","1","1","167","AMX","2","","","","","0","8","920.959","2","112.983","52.574","51.598","13.2","0","Yamaha","90 Racing MXC"
"Tallon Aspden","2","2","171","AMX","3","","","","2.951","2.951","8","923.91","2","115.628","51.372","51.434","13.2","0","Yamaha","Portsmouth MX"
"Thomas Townrow","3","3","101","AMX","4","","","","5.266","5.266","8","926.225","3","115.617","51.377","51.305","13.2","0","KTM","South West MXC"
"Sverrier Olgeirsson","4","4","6","AMX","8","","","","33.360","33.36","8","954.319","3","116.982","50.777","49.795","13.2","0","Yamaha","90 Racing MXC"
"Scott Rundle","5","5","57","AMX","7","","","","43.364","43.364","8","964.323","2","117.308","50.636","49.278","13.2","0","KTM","South West MXC"
"Joe Allaway","6","6","145","AMX","10","","","","51.950","51.95","8","972.909","2","120.081","49.467","48.843","13.2","0","Honda","Portsmouth MX"
"Frazer Hatch","7","7","75","AMX","5","","","","58.528","58.528","8","979.487","7","120.99","49.095","48.515","13.2","0","Kawasaki","Newton Le Willows"
"Ryan Turner","8","8","99","AMX","6","","","","1:15.668","1:15.668","8","996.627","2","122.295","48.571","47.681","13.2","0","KTM","Portsmouth MX"
"Jake Gay","9","9","55","AMX","9","","","","1:25.524","1:25.524","8","1006.483","2","123.626","48.048","47.214","13.2","0","Kawasaki","Ringwood MX"
"George Smith","10","10","289","AMX","1","","","","1:26.538","1:26.538","8","1007.497","2","112.667","52.722","47.166","13.2","0","Yamaha","Ringwood MX"
"Charlie Green","11","11","232","AMX","11","","","","1:27.056","1:27.056","8","1008.015","2","125.107","47.479","47.142","13.2","0","Kawasaki","Newton Le Willows"
"Matthew Martin","12","12","46","AMX","13","","","","1:28.853","1:28.853","8","1009.812","2","124.582","47.679","47.058","13.2","0","Yamaha","South Somerset MX"
"Mitchil Collins","13","13","173","AMX","12","","","","1:44.232","1:44.232","8","1025.191","3","125.681","47.263","46.352","13.2","0","90 Racing MXC"
"Jack Smith","14","14","794","AMX","14","","","","1 Lap","16.385","7","937.344","2","123.118","48.246","44.359","11.549999999999999","0","KTM","90 Racing MXC"
"Ashley Walsh","15","15","239","AMX","15","","","","1 Lap","1:21.492","7","1002.451","3","137.61","43.165","41.478","11.549999999999999","0","Kawasaki","Newton Le Willows"
"Robert Coles","16","16","33","AMX","16","","","","2 Laps","19.827","6","940.786","2","144.451","41.121","37.883","9.899999999999999","0","Honda","South Somerset MX"
"Olivier Cook","17","17","37","AMX","17","","","","DNF","0 Laps","8","894.781","2","111.426","53.309","53.108","13.2","0","Husqvarna","Portsmouth MX"
"Ryan Mundell","18","18","3","AMX","18","","","","DNF","0 Laps","8","894.794","2","112.275","52.906","53.107","13.2","0","KTM","South West MXC"
"Callum Gordon","19","19","161","AMX","19","","","","DNF","0 Laps","8","910.012","2","113.268","52.442","52.219","13.2","0","Honda","South West MXC"
"Gavin Roach","20","20","25s","AMX","20","","","","DNF","1 Lap","7","902.09","3","128.062","46.384","46.093","11.549999999999999","0","Kawasaki","South Somerset MX"
"Leon Read","21","21","511","AMX","21","","","","DNF","7 Laps","1","169.141","0","0.0","0.0","35.119","1.65","0","KTM","Ringwood MX"
