"Event ID","Event Name","Started At","Ended At"
"540-1075-2147484224-20180818","MCF Team Event 2018","2018-08-18 08:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"727","Sherwood","1075","Sherwood","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484226","Autos","1073744320","Moto 3","Race","2018-08-18 14:21:00 UTC","2018-08-19 09:23:58 UTC","PROVISIONAL","5","https://racehero.io/events/mcf-team-event-2018/results/1073744320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Club"
"Finley Pickering","1","1","357","Auto","3","","","","","0","5","660.254","5","131.432","45.194","44.983","8.25","0","KTM","90 Racing MXC"
"Fabian Junior Morrison","2","2","121","Auto","1","","","","0.853","0.853","5","661.107","5","133.481","44.501","44.925","8.25","0","Husqvarna","Portsmouth MX"
"Lucas Moncrieff","3","3","310","Auto","5","","","","26.507","26.507","5","686.761","2","139.455","42.594","43.246","8.25","0","Husqvarna","90 Racing MXC"
"Finley Cookson","4","4","194","Auto","6","","","","36.987","36.987","5","697.241","5","139.846","42.475","42.596","8.25","0","KTM","90 Racing MXC"
"Leo Wright","5","5","128","Auto","4","","","","38.982","38.982","5","699.236","4","142.399","41.714","42.475","8.25","0","KTM","Newton Le Willows"
"Arash Deering","6","6","61","Auto","2","","","","39.962","39.962","5","700.216","2","135.744","43.759","42.415","8.25","0","KTM","Portsmouth MX"
"Louie Maytom-yalland","7","7","141","Auto","7","","","","40.747","40.747","5","701.001","4","141.727","41.912","42.368","8.25","0","Husqvarna","South Somerset MX"
"Harvey Rowe","8","8","30","Auto","14","","","","57.620","57.62","5","717.874","3","141.466","41.989","41.372","8.25","0","KTM","South West MXC"
"William(billy) Life","9","9","2","Auto","8","","","","58.164","58.164","5","718.418","5","143.327","41.444","41.341","8.25","0","KTM","Ringwood MX"
"Jayden Neale","10","10","17","Auto","9","","","","1:05.662","1:05.662","5","725.916","4","147.047","40.395","40.914","8.25","0","KTM","Ringwood MX"
"Stanley Siebert","11","11","512","Auto","12","","","","1:16.153","1:16.153","5","736.407","5","143.062","41.52","40.331","8.25","0","Husqvarna","South West MXC"
"George Newton","12","12","254","Auto","16","","","","1:19.530","1:19.53","5","739.784","5","145.592","40.799","40.147","8.25","0","Husqvarna","Newton Le Willows"
"Ashden Walsh","13","13","239","Auto","11","","","","1:21.026","1:21.026","5","741.28","5","145.489","40.828","40.066","8.25","0","KTM","Newton Le Willows"
"Jack Dugmore","14","14","7","Auto","15","","","","1:27.856","1:27.856","5","748.11","5","147.702","40.216","39.7","8.25","0","KTM","Portsmouth MX"
"Troy Kennett","15","15","501","Auto","13","","","","2:01.136","2:01.136","5","781.39","5","158.24","37.538","38.009","8.25","0","KTM","Portsmouth MX"
"Corey Hull","16","16","92","Auto","10","","","","2:52.510","2:52.51","5","832.764","3","153.468","38.705","35.664","8.25","0","KTM","90 Racing MXC"
"Henry Mitchell","17","17","284","Auto","18","","","","1 Lap","5.156","4","665.41","4","169.75","34.993","35.707","6.6","0","KTM","South Somerset MX"
"Harry Gay","18","18","31","Auto","17","","","","1 Lap","7.637","4","667.891","4","171.108","34.715","35.575","6.6","0","Kuberg","Ringwood MX"
"Rio Cook","19","19","307","Auto","19","","","","1 Lap","23.788","4","684.042","4","174.249","34.089","34.735","6.6","0","KTM","Ringwood MX"
"Molly Neale","20","20","22","Auto","20","","","","1 Lap","1:16.793","4","737.047","2","186.211","31.899","32.237","6.6","0","Husqvarna","South Somerset MX"
"Jamie Currie","21","21","46","Auto","22","","","","DNF","3 Laps","2","327.703","2","174.583","34.024","36.252","3.3","0","KTM","South Somerset MX"
"Lewis Jenks","22","22","15","Auto","21","","","","DNF","4 Laps","1","133.221","0","0.0","0.0","44.588","1.65","0","Husqvarna","South West MXC"
