"Event ID","Event Name","Started At","Ended At"
"540-1075-2147484224-20180818","MCF Team Event 2018","2018-08-18 08:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"727","Sherwood","1075","Sherwood","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484230","Rookies","1073744346","Moto 1","Race","2018-08-18 10:31:00 UTC","2018-08-18 11:14:24 UTC","PROVISIONAL","9","https://racehero.io/events/mcf-team-event-2018/results/1073744346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Club"
"Luke Goodwin","1","1","3","Rookie","1","","","","","0","9","985.847","5","109.195","54.398","54.227","14.85","0","Husqvarna","90 Racing MXC"
"Aaron Mcloughlin","2","2","22","Rookie","8","","","","7.969","7.969","9","993.816","3","109.021","54.485","53.793","14.85","0","KTM","90 Racing MXC"
"Tyler Westcott","3","3","202","Rookie","6","","","","21.963","21.963","9","1007.81","7","111.775","53.142","53.046","14.85","0","KTM","South West MXC"
"Ewan George","4","4","148","Rookie","2","","","","39.496","39.496","9","1025.343","2","114.806","51.739","52.139","14.85","0","Honda","South West MXC"
"Thomas Casbeard","5","5","333","Rookie","7","","","","40.532","40.532","9","1026.379","8","114.025","52.094","52.086","14.85","0","KTM","Portsmouth MX"
"Travis Reynolds","6","6","55","Rookie","4","","","","41.763","41.763","9","1027.61","3","114.019","52.097","52.024","14.85","0","Kawasaki","Ringwood MX"
"Billy Wynn","7","7","99","Rookie","9","","","","47.497","47.497","9","1033.344","5","113.854","52.172","51.735","14.85","0","KTM","90 Racing MXC"
"Harvey James","8","8","5","Rookie","11","","","","48.380","48.38","9","1034.227","7","113.629","52.275","51.691","14.85","0","KTM","South West MXC"
"Jaydon Wright","9","9","48","Rookie","5","","","","49.633","49.633","9","1035.48","9","115.349","51.496","51.628","14.85","0","KTM","90 Racing MXC"
"Kona Jenkins","10","10","41","Rookie","14","","","","50.994","50.994","9","1036.841","8","114.976","51.663","51.56","14.85","0","Yamaha","South West MXC"
"Sonny Smyth","11","11","121","Rookie","12","","","","53.454","53.454","9","1039.301","8","114.701","51.787","51.438","14.85","0","Husqvarna","Portsmouth MX"
"Connor Sharp","12","12","46","Rookie","13","","","","1:03.192","1:03.192","9","1049.039","2","115.45","51.451","50.961","14.85","0","KTM","Newton Le Willows"
"Liam Brosnan","13","13","50","Rookie","10","","","","1:10.366","1:10.366","9","1056.213","2","115.637","51.368","50.615","14.85","0","KTM","Portsmouth MX"
"Jack Milliar","14","14","111","Rookie","17","","","","1:11.234","1:11.234","9","1057.081","6","117.043","50.751","50.573","14.85","0","Kawasaki","South Somerset MX"
"Dalton Dring","15","15","25","Rookie","18","","","","1:13.450","1:13.45","9","1059.297","4","117.316","50.632","50.467","14.85","0","KTM","North East MX"
"Jacob Hatch","16","16","74","Rookie","19","","","","1:35.003","1:35.003","9","1080.85","3","117.24","50.665","49.461","14.85","0","Kawasaki","Newton Le Willows"
"Thomas Yates","17","17","55n","Rookie","20","","","","1:47.983","1:47.983","9","1093.83","2","119.5","49.707","48.874","14.85","0","KTM","Newton Le Willows"
"Dalton Sprake","18","18","95","Rookie","15","","","","1:52.553","1:52.553","9","1098.4","2","121.191","49.014","48.671","14.85","0","KTM","Poole & Parkstone"
"Connor Warren","19","19","101","Rookie","23","","","","1:57.513","1:57.513","9","1103.36","3","121.947","48.71","48.452","14.85","0","KTM","Ringwood MX"
"Jacob Nind","20","20","28","Rookie","21","","","","1:57.943","1:57.943","9","1103.79","4","122.448","48.51","48.433","14.85","0","KTM","South Somerset MX"
"Kyle Duda","21","21","201","Rookie","22","","","","1 Lap","6.724","8","992.571","3","122.84","48.356","47.876","13.2","0","KTM","South Somerset MX"
"Michael Eggett","22","22","77","Rookie","3","","","","1 Lap","22.615","8","1008.462","2","115.565","51.4","47.121","13.2","0","KTM","Portsmouth MX"
"Ben Fletcher","23","23","57","Rookie","24","","","","1 Lap","1:51.901","8","1097.748","2","133.498","44.495","43.289","13.2","0","Husqvarna","Newton Le Willows"
"Lewis Wiltshire","24","24","59","Rookie","16","","","","2 Laps","37.197","7","1023.044","3","116.799","50.857","40.643","11.549999999999999","0","Husqvarna","South Somerset MX"
