"Event ID","Event Name","Started At","Ended At"
"28-8-2147483865-20190810","WMR Last Chance Majors at Grattan","2019-08-10 13:05:00 UTC","2019-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483866","Grp1-BSpec, STL, STU, T2, T3, T4","1073742497","Grp1 Qualifying 2","Qualifying","2019-08-11 13:05:00 UTC","2019-08-11 13:22:00 UTC","PROVISIONAL","10","https://racehero.io/events/wmr-last-chance-majors-at-grattan-2019/results/1073742497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Member Number","City/State","Make/Model","Color","Sponsor","Run Group"
"Joe Boden","1","1","45","T2","3","1","","","","0","5","576.869","4","83.479","86.249","62.406","10.0","1","CHI","266025_3","Winnetka IL","Porsche 997","Blue","Fall-Line Motorsports","Group 1"
"Steve Eich","2","1","91","STU","18","3","0.679","","0.679","0","7","769.633","6","84.158","85.553","65.486","14.0","1","OVR","516976","Raymond OH","Honda Civic Si","Black","Honda of America Racing Team","Group 1"
"Patrick Waligore","3","2","07","STU","17","2","0.996","","1.675","2:29.188","9","918.821","9","85.154","84.553","70.525","18.0","0","DET","453077","Lapeer MI","BMW 325is","AEM Performance Electronics","Ascended Motorsports","Group 1"
"Alan Kossof","4","2","11","T2","7","2","0.280","","1.955","3:16.015","7","772.884","5","85.434","84.276","65.21","14.0","1","CHI","363325","Prospect Heights IL","Porsche 996","Silver","Gurtz Electric/Fall-Line","Group 1"
"Mark Beyer","5","1","90","STL","1","1","0.750","","2.705","0","6","622.948","4","86.184","83.542","69.348","12.0","1","DET","441934","Waterford, MI","Honda Civic","Red","STM Powersports","Group 1"
"Kevin Fryer","6","1","9","T4","9","2","0.836","","3.541","0","10","988.397","10","87.02","82.74","72.845","20.0","0","WDC","415019","Bloomington IL","Mazda MX-5","Red","Automotive Enterprises/ Mazda/ Hoosier","Group 1"
"Michael Borden","7","2","42","T4","4","1","0.792","","4.333","0 Laps","10","975.316","9","87.812","81.993","73.822","20.0","0","Milw","468473","Greenfield WI","Mazda MX-5","Blue","Coinigy / Advanced Autosports","Group 1"
"James Coughlin","8","3","31","T4","14","3","0.031","","4.364","2 Laps","8","873.865","7","87.843","81.964","65.914","16.0","1","OVR","515300","Hilliard OH","Honda Civic Si","White","HART","Group 1"
"James Ebben","9","4","36","T4","15","4","1.340","","5.704","1 Lap","9","967.622","4","89.183","80.733","66.968","18.0","0","Milw","276005","Appleton WI","Mazda MX5","red","LamersRacing/Mazda/Hoosier/Hawk","Group 1"
"Bruce Bannister","10","2","95","STL","8","4","0.609","","6.313","4:54.217","9","917.165","9","89.792","80.185","70.652","18.0","0","DET","413544","Novi MI","Mazda Miata","Silver / black","Advanced Autosports","Group 1"
"JJ Servis","11","3","67","STL","2","2","0.121","","6.434","4:46.025","9","908.973","5","89.913","80.077","71.289","18.0","0","DET","527827","Midland, Mi","1999 Mazda ","Silver","RPM / Northern Industrial","Group 1"
"Patrick Price","12","1","3","T3","13","2","0.633","","7.067","0","9","946.072","8","90.546","79.518","68.494","18.0","0","LOL","496684","Minneapolis MN","Nissan 350z","Patience Metal Fab","NextRev Motorsports","Group 1"
"James Berlin","13","2","2","T3","10","1","0.029","","7.096","0 Laps","9","940.254","4","90.575","79.492","68.918","18.0","0","LOL","479504","Savage MN","Nissan 350Z","Patience Metal Fab","Nextrev Motorsports","Group 1"
"Mark A. Johnston","14","3","17","STU","19","4","0.363","","7.459","3:52.911","9","1002.544","6","90.938","79.175","64.636","18.0","0","WDC","273967","Hedgesville WV","Nissan 240sx","Red/white","AFLAC/ALIEN FORCE RACING","Group 1"
"John Schmitt","15","4","62","STU","20","5","0.588","","8.047","5 Laps","2","400.662","1","91.526","78.666","35.941","4.0","1","OVR","235989","Sunbury OH","Honda Prelude","Red Line Oil","Hoosier","Group 1"
"James Slechta","16","5","7","STU","21","6","0.321","","8.368","2:21.45","8","911.083","8","91.847","78.391","63.221","16.0","0","SJR","374571","Millers MD","Nissan 300ZX","Red/white/blue","Alien Force Racing","Group 1"
"Richard Kulach","17","3","5","T2","11","3","0.344","","8.712","33.093","5","609.962","4","92.191","78.099","59.02","10.0","1","TVR","102012_1","Franklin TN","Nissan 370Z","Nissan Motorsports","Zorro Racing","Group 1"
"Lenny Basaj","18","6","13","STU","16","1","1.329","","10.041","3:27.843","9","977.476","3","93.52","76.989","66.293","18.0","0","WMR","191935","Whitehall MI","BMW M3","Blue","Carola Basaj","Group 1"
"Frank Garcia","19","3","98","T3","22","3","1.149","","11.190","2 Laps","7","945.464","4","94.669","76.054","53.307","14.0","2","FLA","509498","Frostproof FL","Porsche Boxster","White / Orange","Universal Ammo Company","Group 1"
"Brandon Vivian","20","1","25","B-Spec","12","2","0.015","","11.205","0","7","828.057","6","94.684","76.042","60.865","14.0","1","DET","535067","Milford MI","Chevrolet Sonic","White/Black/Red","Mobil 1","Group 1"
"Dan Harding","21","4","12","STL","5","3","0.693","","11.898","5:59.978","9","982.926","6","95.377","75.49","65.926","18.0","0","NEO","338744","Dover OH","Mazda Miata","Org/Wht/Blk/Red","Group 1"
"Alessandro Roma","22","2","4","B-Spec","6","1","0.025","","11.923","2:37.534","9","985.591","6","95.402","75.47","65.747","18.0","0","DET","444267","Beverly Hills, MI","Chevrolet Sonic","Black/Red","Mr. Peel / Mobil 1","Group 1"
"Brian Nelson","23","5","24","T4","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCR","444551","Broadway NC","Mazda MX-5","Copper","B3Group / Panic Motorsports","Group 1"
"Robert Huffmaster","24","7","27","STU","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","301442","Royal Oak MI","Honda s2000","Hoosier","BlueForceStaffing.com","Group 1"
"Greg Maloy","25","5","38","STL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","398363","Ypsilanti MI","Honda CRX","Black","McB Autosport","Group 1"
"Tony Roma","26","3","55","B-Spec","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","203872","Beverly Hills MI","Chevrolet Sonic","White","Mr. Peel / Mobil 1","Group 1"
"Christie Bagne","27","6","58","STL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","471113","Troy MI","Mazda Miata","Capaldi Racing","AlphaUSA","Group 1"
"Voytek Burdzy","28","7","75","STL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BVR","407876","Shiller Park IL","Mazda Miata","Red/Black","adavanced autosports","Group 1"
"Kyle Greenhill","29","8","142","STL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","395683","Mundelein IL","Mazda Miata","THANK HER!!! / Advanced Autosports","MOM","Group 1"
