"Event ID","Event Name","Started At","Ended At"
"28-8-2147483865-20190810","WMR Last Chance Majors at Grattan","2019-08-10 13:05:00 UTC","2019-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483870","Grp6-F5, FF, FV","1073742511","Grp6 Qualifying 1","Qualifying","2019-08-10 15:35:00 UTC","2019-08-10 15:50:30 UTC","PROVISIONAL","8","https://racehero.io/events/wmr-last-chance-majors-at-grattan-2019/results/1073742511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Member Number","City/State","Make/Model","Color","Sponsor","Run Group"
"Robert Dietz","1","1","18","FF","3","2","","","","0","6","874.626","5","82.676","87.087","49.393","12.0","0","NEO","106828_4","Hinckley OH","Van Diemen RF02 Honda","Honda","Lake Erie Graphics","Group 6"
"Robert Gross","2","2","62","FF","8","6","0.245","","0.245","-2 Laps","8","762.651","6","82.921","86.83","75.526","16.0","0","DET","484119","Washington TWP MI","Piper DL 7","Red","Group 6"
"Patrick McRee","3","1","45","F5","7","1","0.012","","0.257","0","7","664.485","7","82.933","86.817","75.848","14.0","0","DET","279510-1","Lapeer MI","Stinger TR-1","Blue","M3 Motorsports","Group 6"
"Brandon Lavender","4","3","87","FF","2","1","0.450","","0.707","-2 Laps","8","763.121","6","83.383","86.349","75.48","16.0","0","OVR","431792","Indianapolis IN","Van Diemen RF85 FF","Inc","Steering Creations","Group 6"
"Nicholas Sheppard","5","4","24","FF","4","3","0.005","","0.712","-2 Laps","8","762.817","5","83.388","86.343","75.51","16.0","0","WMR","524481","Gobles MI","Swift DB1","Lakeshore Electric","West Michigan Lighting","Group 6"
"Robert Perona","6","5","73","FF","5","4","0.072","","0.784","-1 Laps","7","727.231","5","83.46","86.269","69.304","14.0","0","IND","439562","Indianapolis IN","Piper Df-3","Sparco","Bell Helmets","Group 6"
"Zachary Rivard","7","6","27","FF","12","7","0.322","","1.106","-1 Laps","7","704.313","5","83.782","85.937","71.559","14.0","0","OVR","291871_5","Macomb MI","Van Diemen","Primus Racing Parts","Thursday Pools","Group 6"
"Mark Davison","8","7","91","FF","6","5","0.734","","1.840","-1 Laps","7","768.695","4","84.516","85.191","65.566","14.0","0","DET","24571","Oakland MI","Swift DB-1","Red","Red Tap Solutions","Group 6"
"Aaron Ellis","9","2","43","F5","13","2","1.727","","3.567","1:10.539","7","735.024","4","86.243","83.485","68.569","14.0","0","LOL","192171","Farmington MN","Ellis AE16","Red","Ellis Motorsports / CFF / Hoosier","Group 6"
"Brandon Abbott","10","1","26","FV","10","3","2.343","","5.910","0","7","719.082","5","88.586","81.277","70.089","14.0","0","DET","315309","Farmington Hills MI","Vector AM-1","Red","Hoosier/Autowerks/Vector Racecars","Group 6"
"Andrew Thomas Abbott","11","2","25","FV","9","2","0.043","","5.953","0 Laps","7","714.175","5","88.629","81.238","70.571","14.0","0","DET","373614","Livonia MI","Vector AM-1","Red","Hoosier/Autowerks/Vector Racecars","Group 6"
"Alexander Bertolucci","12","3","81","FV","11","4","1.876","","7.829","27.86","7","746.942","6","90.505","79.554","67.475","14.0","0","INR","194240_3","Mount Prospect IL","Citation XTC-41","Noble Engines","J.A.B Racing","Group 6"
"Stuart Delaney","13","4","74","FV","1","1","0.390","","8.219","3.706","7","722.788","3","90.895","79.212","69.73","14.0","0","DET","61294_1","Plymouth MI","Caracal C-SB","Noble","LRE","Group 6"
