"Event ID","Event Name","Started At","Ended At"
"28-8-2147483865-20190810","WMR Last Chance Majors at Grattan","2019-08-10 13:05:00 UTC","2019-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483870","Grp6-F5, FF, FV","1073742513","Grp6 Qualifying 2","Qualifying","2019-08-11 14:45:00 UTC","2019-08-11 15:01:52 UTC","PROVISIONAL","10","https://racehero.io/events/wmr-last-chance-majors-at-grattan-2019/results/1073742513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Member Number","City/State","Make/Model","Color","Sponsor","Run Group"
"Robert Dietz","1","1","18","FF","11","7","","","","0","10","940.582","9","81.028","88.858","76.548","20.0","1","NEO","106828_4","Hinckley OH","Van Diemen RF02 Honda","Honda","Lake Erie Graphics","Group 6"
"Robert Perona","2","2","73","FF","8","6","0.163","","0.163","0 Laps","10","926.055","10","81.191","88.68","77.749","20.0","0","IND","439562","Indianapolis IN","Piper Df-3","Sparco","Bell Helmets","Group 6"
"Zachary Rivard","3","3","27","FF","7","5","0.930","","1.093","1 Lap","9","851.905","9","82.121","87.676","76.065","18.0","0","OVR","291871_5","Macomb MI","Van Diemen","Primus Racing Parts","Thursday Pools","Group 6"
"Brandon Lavender","4","4","87","FF","2","2","0.515","","1.608","0 Laps","10","908.036","10","82.636","87.129","79.292","20.0","0","OVR","431792","Indianapolis IN","Van Diemen RF85 FF","Inc","Steering Creations","Group 6"
"Nicholas Sheppard","5","5","24","FF","3","3","0.305","","1.913","0 Laps","10","919.801","8","82.941","86.809","78.278","20.0","0","WMR","524481","Gobles MI","Swift DB1","Lakeshore Electric","West Michigan Lighting","Group 6"
"Patrick McRee","6","1","45","F5","5","1","0.935","","2.848","0","6","644.117","5","83.876","85.841","67.069","12.0","1","DET","279510-1","Lapeer MI","Stinger TR-1","Blue","M3 Motorsports","Group 6"
"Robert Gross","7","6","62","FF","4","4","0.079","","2.927","1.426","10","942.008","9","83.955","85.76","76.432","20.0","0","DET","484119","Washington TWP MI","Piper DL 7","Red","Group 6"
"Mark Davison","8","7","91","FF","1","1","1.645","","4.572","5 Laps","5","564.915","3","85.6","84.112","63.726","10.0","1","DET","24571","Oakland MI","Swift DB-1","Red","Red Tap Solutions","Group 6"
"Brandon Abbott","9","1","26","FV","10","3","1.380","","5.952","0","9","896.637","9","86.98","82.778","72.27","18.0","0","DET","315309","Farmington Hills MI","Vector AM-1","Red","Hoosier/Autowerks/Vector Racecars","Group 6"
"Andrew Thomas Abbott","10","2","25","FV","6","1","0.299","","6.251","1:09.128","10","965.765","8","87.279","82.494","74.552","20.0","0","DET","373614","Livonia MI","Vector AM-1","Red","Hoosier/Autowerks/Vector Racecars","Group 6"
"Alexander Bertolucci","11","3","81","FV","9","2","2.571","","8.822","19.263","9","915.9","4","89.85","80.134","70.75","18.0","0","INR","194240_3","Mount Prospect IL","Citation XTC-41","Noble Engines","J.A.B Racing","Group 6"
"Stuart Delaney","12","4","74","FV","12","4","0.479","","9.301","3.012","8","899.649","8","90.329","79.709","64.025","16.0","1","DET","61294_1","Plymouth MI","Caracal C-SB","Noble","LRE","Group 6"
"Aaron Ellis","13","2","43","F5","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LOL","192171","Farmington MN","Ellis AE16","Red","Ellis Motorsports / CFF / Hoosier","Group 6"
