"Event ID","Event Name","Started At","Ended At"
"28-8-2147483865-20190810","WMR Last Chance Majors at Grattan","2019-08-10 13:05:00 UTC","2019-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483866","Grp1-BSpec, STL, STU, T2, T3, T4","1073742495","Grp1 Qualifying 1","Qualifying","2019-08-10 13:05:00 UTC","2019-08-10 13:25:02 UTC","PROVISIONAL","11","https://racehero.io/events/wmr-last-chance-majors-at-grattan-2019/results/1073742495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Member Number","City/State","Make/Model","Color","Sponsor","Run Group"
"Steve Eich","1","1","91","STU","13","4","","","","0","11","1110.29","10","84.43","85.278","71.333","22.0","0","OVR","516976","Raymond OH","Honda Civic Si","Black","Honda of America Racing Team","Group 1"
"Joe Boden","2","1","45","T2","2","1","0.416","","0.416","0","6","759.229","5","84.846","84.86","56.9","12.0","1","CHI","266025_3","Winnetka IL","Porsche 997","Blue","Fall-Line Motorsports","Group 1"
"Patrick Waligore","3","2","07","STU","7","1","0.977","","1.393","0 Laps","11","1080.023","11","85.823","83.894","73.332","22.0","0","DET","453077","Lapeer MI","BMW 325is","AEM Performance Electronics","Ascended Motorsports","Group 1"
"Mark Beyer","4","1","90","STL","4","1","1.113","","2.506","0","8","1026.172","4","86.936","82.82","56.131","16.0","1","DET","441934","Waterford, MI","Honda Civic","Red","STM Powersports","Group 1"
"James Coughlin","5","1","31","T4","15","3","1.069","","3.575","0","11","1114.687","11","88.005","81.814","71.051","22.0","0","OVR","515300","Hilliard OH","Honda Civic Si","White","HART","Group 1"
"Alan Kossof","6","2","11","T2","3","2","0.573","","4.148","5:32.731","11","1091.96","11","88.578","81.284","72.53","22.0","0","CHI","363325","Prospect Heights IL","Porsche 996","Silver","Gurtz Electric/Fall-Line","Group 1"
"Kevin Fryer","7","2","9","T4","20","4","0.448","","4.596","17.605","11","1132.292","11","89.026","80.875","69.947","22.0","0","WDC","415019","Bloomington IL","Mazda MX-5","Red","Automotive Enterprises/ Mazda/ Hoosier","Group 1"
"Michael Borden","8","3","42","T4","22","5","0.143","","4.739","2.239","9","1116.926","7","89.169","80.746","58.016","18.0","1","Milw","468473","Greenfield WI","Mazda MX-5","Blue","Coinigy / Advanced Autosports","Group 1"
"Kyle Greenhill","9","2","142","STL","21","5","0.193","","4.932","1:50.754","11","1136.926","11","89.362","80.571","69.662","22.0","0","CHI","395683","Mundelein IL","Mazda Miata","THANK HER!!! / Advanced Autosports","MOM","Group 1"
"Voytek Burdzy","10","3","75","STL","23","6","0.472","","5.404","28.918","10","1055.09","9","89.834","80.148","68.241","20.0","0","BVR","407876","Shiller Park IL","Mazda Miata","Red/Black","adavanced autosports","Group 1"
"Bruce Bannister","11","4","95","STL","18","3","0.113","","5.517","1:49.939","11","1136.111","9","89.947","80.047","69.711","22.0","0","DET","413544","Novi MI","Mazda Miata","Silver / black","Advanced Autosports","Group 1"
"John Schmitt","12","3","62","STU","9","2","0.368","","5.885","7 Laps","4","474.952","3","90.315","79.721","60.638","8.0","0","OVR","235989","Sunbury OH","Honda Prelude","Red Line Oil","Hoosier","Group 1"
"James Ebben","13","4","36","T4","1","1","0.042","","5.927","0 Laps","11","1097.231","6","90.357","79.684","72.182","22.0","0","Milw","276005","Appleton WI","Mazda MX5","red","LamersRacing/Mazda/Hoosier/Hawk","Group 1"
"Brian Nelson","14","5","24","T4","5","2","0.129","","6.056","0 Laps","11","1101.439","10","90.486","79.57","71.906","22.0","0","NCR","444551","Broadway NC","Mazda MX-5","Copper","B3Group / Panic Motorsports","Group 1"
"Patrick Price","15","1","3","T3","12","3","0.981","","7.037","0","11","1164.242","10","91.467","78.717","68.027","22.0","0","LOL","496684","Minneapolis MN","Nissan 350z","Patience Metal Fab","NextRev Motorsports","Group 1"
"JJ Servis","16","5","67","STL","14","2","0.130","","7.167","2:13.973","11","1160.145","9","91.597","78.605","68.267","22.0","0","DET","527827","Midland, Mi","1999 Mazda ","Silver","RPM / Northern Industrial","Group 1"
"Mark A. Johnston","17","4","17","STU","25","5","0.125","","7.292","1 Lap","10","1085.837","10","91.722","78.498","66.308","20.0","0","WDC","273967","Hedgesville WV","Nissan 240sx","Red/white","AFLAC/ALIEN FORCE RACING","Group 1"
"James Berlin","18","2","2","T3","11","2","0.894","","8.186","0 Laps","11","1163.849","9","92.616","77.74","68.05","22.0","0","LOL","479504","Savage MN","Nissan 350Z","Patience Metal Fab","Nextrev Motorsports","Group 1"
"Lenny Basaj","19","5","13","STU","10","3","0.177","","8.363","53.301","11","1163.591","5","92.793","77.592","68.065","22.0","0","WMR","191935","Whitehall MI","BMW M3","Blue","Carola Basaj","Group 1"
"Richard Kulach","20","3","5","T2","6","3","0.750","","9.113","5:40.162","10","1099.391","9","93.543","76.97","65.491","20.0","0","TVR","102012_1","Franklin TN","Nissan 370Z","Nissan Motorsports","Zorro Racing","Group 1"
"Tony Roma","21","1","55","B-Spec","16","1","1.223","","10.336","0","10","1105.735","7","94.766","75.977","65.115","20.0","0","DET","203872","Beverly Hills MI","Chevrolet Sonic","White","Mr. Peel / Mobil 1","Group 1"
"Brandon Vivian","22","2","25","B-Spec","26","3","0.304","","10.640","44.575","10","1150.31","9","95.07","75.734","62.592","20.0","0","DET","535067","Milford MI","Chevrolet Sonic","White/Black/Red","Mobil 1","Group 1"
"Frank Garcia","23","3","98","T3","8","1","0.607","","11.247","3 Laps","8","1017.057","5","95.677","75.253","56.634","16.0","2","FLA","509498","Frostproof FL","Porsche Boxster","White / Orange","Universal Ammo Company","Group 1"
"Dan Harding","24","6","12","STL","19","4","0.242","","11.489","1:54.318","10","1140.49","5","95.919","75.063","63.131","20.0","0","NEO","338744","Dover OH","Mazda Miata","Org/Wht/Blk/Red","Group 1"
"Alessandro Roma","25","3","4","B-Spec","17","2","0.227","","11.716","20.459","10","1126.194","10","96.146","74.886","63.932","20.0","0","DET","444267","Beverly Hills, MI","Chevrolet Sonic","Black/Red","Mr. Peel / Mobil 1","Group 1"
"Greg Maloy","26","7","38","STL","24","7","5.220","","16.936","6 Laps","2","909.331","1","101.366","71.03","15.836","4.0","1","DET","398363","Ypsilanti MI","Honda CRX","Black","McB Autosport","Group 1"
"James Slechta","27","6","7","STU","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SJR","374571","Millers MD","Nissan 300ZX","Red/white/blue","Alien Force Racing","Group 1"
"Robert Huffmaster","28","7","27","STU","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","301442","Royal Oak MI","Honda s2000","Hoosier","BlueForceStaffing.com","Group 1"
"Christie Bagne","29","8","58","STL","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","471113","Troy MI","Mazda Miata","Capaldi Racing","AlphaUSA","Group 1"
"John Schmitt","30","9","62","STL","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OVR","235989","Sunbury OH","Honda Prelude","Red Line Oil","Hoosier","Group 1"
