"Event ID","Event Name","Started At","Ended At"
"28-8-2147483865-20190810","WMR Last Chance Majors at Grattan","2019-08-10 13:05:00 UTC","2019-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483868","Grp3 & 7-EP, FP, HP, GTL, SRF3","1073742503","Grp3 Qualifying 1","Qualifying","2019-08-10 14:05:00 UTC","2019-08-10 14:24:14 UTC","PROVISIONAL","11","https://racehero.io/events/wmr-last-chance-majors-at-grattan-2019/results/1073742503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Member Number","City/State","Make/Model","Color","Sponsor","Run Group"
"Sam Halkias","1","1","83","EP","7","1","","","","0","8","873.569","6","86.873","82.88","65.936","16.0","1","OVR","41262_1","Westerville OH","Triumph TR6","White","Catawba island Marina/Halkias Performance Services","Group 3"
"John Walker","2","1","5","FP","9","","0.221","","0.221","0","6","1057.664","5","87.094","82.669","40.845","12.0","2","OVR","350651","Richland MI","Lotus Super 7","Blue/Silver","Walker Racing/CarboTech/Hoosier Tire/Mobil 1","Group 3"
"Ryan Kristoff","3","1","46","GTL","5","1","0.019","","0.240","0","9","1096.423","8","87.113","82.651","59.101","18.0","0","DET","449557","Farmington Hills MI","Honda CRX","Red/White","Eibach / GridLife / Tilton / Motul","Group 3"
"Doug Weaver","4","2","3","FP","2","2","0.816","","1.056","28.077","11","1085.741","7","87.929","81.884","72.946","22.0","0","DET","447438","Chatham ON","Mazda Miata","Hoosier","Mazda","Group 3"
"Scott Mackela","5","3","66","FP","1","1","1.529","","2.585","52.588","11","1110.252","11","89.458","80.485","71.335","22.0","0","DET","460426","Lake Orion MI","Honda CRX","Orange","Group 3"
"Daniel Meller","6","1","64","HP","4","2","0.052","","2.637","0","8","880.427","6","89.51","80.438","65.423","16.0","1","Milw","288414","Milwaukee WI","Datsun 210","red/white","Core Consulting","Group 3"
"Michael Froh","7","4","72","FP","6","3","1.289","","3.926","1:13.867","11","1131.531","11","90.799","79.296","69.994","22.0","0","Milw","31131","Elkhart Lake WI","Mazda Miata","Hoosier","Mazda","Group 3"
"Holly Savage","8","2","35","HP","3","1","0.112","","4.038","3:18.391","10","1078.818","5","90.911","79.198","66.74","20.0","0","WMR","460539","Alto MI","Austin Healey Bugeye Sprite","Yellow","KoteQuip LLC.","Group 3"
"Andrew Wright","9","5","07","FP","8","4","18.366","","22.404","4 Laps","2","344.259","2","109.277","65.888","41.829","4.0","0","TEN","288525","Murfreesboro TN","Triumph Spitfire","Black","Hoosier/Redline/East Tennessee Race Prep","Group 3"
"Michael Sturm","10","6","48","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","50317","Grafton WI","Mazda Miata","Blk/Multicolor","Sturminator Design/Hoosier","Group 3"
