"Event ID","Event Name","Started At","Ended At"
"28-8-2147483865-20190810","WMR Last Chance Majors at Grattan","2019-08-10 13:05:00 UTC","2019-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483867","Grp2-FA, FB, FC, FE, FE2, FM, P1, P2","1073742499","Grp2 Qualifying 1","Qualifying","2019-08-10 13:35:00 UTC","2019-08-10 13:54:05 UTC","PROVISIONAL","12","https://racehero.io/events/wmr-last-chance-majors-at-grattan-2019/results/1073742499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Member Number","City/State","Make/Model","Color","Sponsor","Run Group"
"Scott Rettich","1","1","17","FE2","1","1","","","","0","9","1122.195","8","75.592","95.248","57.744","18.0","1","OVR","355725","Columbus OH","Mazda Formula Enterprises 2","Red Line Oil","Alliance Autosport","Group 2"
"Michael Varacins","2","1","65","FC","5","1","1.631","","1.631","0","12","1056.474","12","77.223","93.236","81.781","24.0","0","CHI","223366","Burlington WI","Van Diemen RF2000","Black / Red","Speed Sport Engineering / Hoosier","Group 2"
"Larry Winkelman","3","1","84","FE","2","1","1.441","","3.072","0","10","1112.675","8","78.664","91.529","64.709","20.0","1","DET","367846","Farmington Hills MI","SCCA Enterprises FE","White / Red","Donate to fisherhouse.org","Group 2"
"Carlos Franca","4","2","55","FC","9","2","0.682","","3.754","51.456","12","1107.93","10","79.346","90.742","77.983","24.0","0","DET","223775","Ortonville MI","Elan DP08","Red","Metrics Unlimited","Group 2"
"Gary Peck","5","1","114","P1","4","1","1.148","","4.902","0","11","1046.089","7","80.494","89.448","75.711","22.0","1","BVR","415412","Rockford IL","stohr wf1","red/wht/blue","lask roofing","Group 2"
"Derek Napiantek","6","2","37","FE","3","2","0.958","","5.860","-2 Laps","12","1071.116","11","81.452","88.396","80.664","24.0","0","DET","527293","washington twp MI","Mazda Formula Enterprises","blue","Alliance Autosports","Group 2"
"Richard Colburn","7","1","97","P2","8","1","1.116","","6.976","0","7","827.468","4","82.568","87.201","60.909","14.0","1","CHI","3094","Northbrook IL","Nostendo 1","yellow/ black","Sunshine Metals","Group 2"
"Thomas Peet","8","1","60","FM","6","1","7.487","","14.463","0","8","857.288","6","90.055","79.951","67.189","16.0","1","DET","107897","Haslett MI","Star Mazda FM","LLC","Team Johncock","Group 2"
"Steve Johncock","9","2","20","FM","7","2","1.760","","16.223","4 Laps","4","487.492","3","91.815","78.419","59.078","8.0","1","WMR","351458","Bellevue MI","Star Mazda FM","LLC","Team Johncock","Group 2"
"Jason Vinkemulder","10","3","10","FM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","328278_1","Spring Lake MI","Star Mazda Formula Mazda","Vinkemulder Financial","Lake Effect Motorsports","Group 2"
"Dale Vandenbush","11","4","12","FM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","328691","Green Bay","1998 Mazda Star","Red/white","Lake Effect Motorsports","Group 2"
"Bruce Harrington","12","3","51","FC","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WMR","49701","Grand Ledge Mi","Carbir DS3","wht","Harrington Home Services","Group 2"
