"Event ID","Event Name","Started At","Ended At"
"100-808-2147483664-20210410","NASA-SE Roebling Road Raceway","2021-04-10 12:20:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Lightning - 944Spec SE30 SM ST5","1073742436","Lightning Race","Race","2021-04-10 19:13:00 UTC","2021-04-10 19:34:40 UTC","PROVISIONAL","14","https://racehero.io/events/nasa-se-roebling-road-raceway-2021/results/1073742436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Aiden Baker Crouse","1","1","28","Spec Miata","1","1","","","","0","14","1196.855","2","84.397","86.164","85.063","28.28","0","Mazda Miata","183746","1999","White"
"Broderick Bauguess","2","2","O3","Spec Miata","2","2","0.095","","0.095","0.095","14","1196.95","2","84.389","86.172","85.056","28.28","0","mazda miata","154910","2003","black"
"Keith Williamson","3","3","64","Spec Miata","3","3","7.787","","7.882","7.882","14","1204.737","2","84.224","86.341","84.506","28.28","0","Mazda Miata","159856","2001","black"
"Bayani Dia","4","4","97","Spec Miata","44","","0.001","","7.883","7.883","14","1204.738","0","0.0","0.0","84.506","26.26","0","Mazda Miata","160919","2001","Blue"
"Daniel Walters","5","5","137","Spec Miata","5","5","5.407","","13.290","13.29","14","1210.145","3","85.233","85.319","84.129","28.28","0","Mazda Miata","137391","1999","Blue"
"James Harrell","6","6","179","Spec Miata","6","6","2.992","","16.282","16.282","14","1213.137","2","85.245","85.307","83.921","28.28","0","Maxda Miata","174903","1999","Gray / Black"
"Don Elvington","7","7","132","Spec Miata","4","4","0.698","","16.980","16.98","14","1213.835","2","85.074","85.479","83.873","28.28","0","Mazda Miata","171079","2001","Black"
"Raiden Nicol","8","8","193","Spec Miata","9","9","3.950","","20.930","20.93","14","1217.785","2","85.604","84.949","83.601","28.28","0","Mazda Miata","221657","1999","Black"
"Ernie Cole","9","9","33","Spec Miata","8","8","2.552","","23.482","23.482","14","1220.337","2","85.451","85.101","83.426","28.28","0","Mazda Miata","193475","1995","White"
"Tyler Wrenn","10","1","182","Spec E30","20","1","11.748","","35.230","0","14","1232.085","4","85.003","85.55","82.631","28.28","0","BMW 325ES","188808","1986","White"
"Steven Lako","11","2","81","Spec E30","21","2","1.656","","36.886","1.656","14","1233.741","4","85.585","84.968","82.52","28.28","0","BMW 325","128501","1989","Gray"
"Richard Bratton","12","3","71","Spec E30","23","4","0.369","","37.255","2.025","14","1234.11","2","85.124","85.428","82.495","28.28","0","BMW 325is","135518","1988","Blue"
"Annika Carter","13","10","148","Spec Miata","7","7","0.995","","38.250","38.25","14","1235.105","4","85.556","84.997","82.429","28.28","0","Mazda Miata","186598","1990","multi"
"Paul Aron","14","11","185","Spec Miata","11","11","1.424","","39.674","39.674","14","1236.529","2","86.784","83.794","82.334","28.28","0","Mazda Miata","156320","2002","Blue"
"John Palazzolo","15","12","O8","Spec Miata","10","10","0.382","","40.056","40.056","14","1236.911","2","86.585","83.987","82.308","28.28","0","Mazda Miata","127552","2000","Blue"
"Jerry Griffin","16","13","87","Spec Miata","14","14","6.646","","46.702","46.702","14","1243.557","2","87.198","83.396","81.868","28.28","0","Mazda Miata","175481","1999","Green"
"David Ardoin","17","14","426","Spec Miata","12","12","14.031","","1:00.733","1:00.733","14","1257.588","2","86.859","83.722","80.955","28.28","0","Mazda Miata","187351","1990","Blue"
"Brendan Shattles","18","15","43","Spec Miata","13","13","6.274","","1:07.007","1:07.007","14","1263.862","2","87.832","82.794","80.553","28.28","0","Mazda Miata","158823","1999","Silver"
"Danny Parkhurst","19","4","17","Spec E30","24","5","1.715","","1:08.722","33.492","14","1265.577","2","86.806","83.773","80.444","28.28","0","BMW 325i","150228","1987","White"
"Walter Araya","20","5","181","Spec E30","22","3","0.181","","1:08.903","33.673","14","1265.758","2","87.326","83.274","80.432","28.28","0","Bmw 325i","162734","1987","Gray"
"Joel Barber","21","6","09","Spec E30","32","13","0.589","","1:09.492","34.262","14","1266.347","11","86.575","83.997","80.395","28.28","0","BMW 325I","117930","1989","Silver"
"Rich Grace","22","7","440","Spec E30","30","11","1.087","","1:10.579","35.349","14","1267.434","12","87.342","83.259","80.326","28.28","0","BMW 325IS","190492","1987","WHITE"
"Team Team Patton","23","8","230","Spec E30","26","7","0.624","","1:11.203","35.973","14","1268.058","2","87.203","83.392","80.287","28.28","0","BMW E30 325i","158854","1989","silver"
"Nicholas Wieczorek","24","9","88","Spec E30","34","15","1.366","","1:12.569","37.339","14","1269.424","9","85.763","84.792","80.2","28.28","0","BMW 325is","194340","1989","Black"
"Bradford Tompkins","25","1","114","944 Spec","41","5","6.888","","1:19.457","0","14","1276.312","2","86.586","83.986","79.767","28.28","0","Porsche 944","188505","1985","White"
"Pete Yousko","26","2","57","944 Spec","38","2","1.198","","1:20.655","1.198","14","1277.51","10","86.605","83.967","79.693","28.28","0","Porsche 944","111917","1983","Red"
"Barry Zurbuchen","27","10","34","Spec E30","28","9","2.518","","1:23.173","47.943","14","1280.028","5","87.738","82.883","79.536","28.28","0","BMW E30","174369","1987","blue"
"Eddie Welch","28","16","73","Spec Miata","17","17","1.659","","1:24.832","1:24.832","14","1281.687","7","89.878","80.91","79.433","28.28","0","Mazda Miata","210038","1999","Blue"
"Larry Helm","29","3","494","944 Spec","39","3","1.011","","1:25.843","6.386","14","1282.698","4","87.158","83.435","79.37","28.28","0","Porsche 944","164994","1988","Black/Orange"
"Jeremy Buckingham","30","11","54","Spec E30","27","8","1 Lap","","1 Lap","1 Lap","13","1200.897","11","88.593","82.083","78.721","26.26","0","BMW E30","181560","1987","Red"
"Jonathan Stroup","31","12","414","Spec E30","33","14","4.832","","1 Lap","1 Lap","13","1205.729","9","88.863","81.834","78.406","26.26","0","BMW 325i","121316","1987","green"
"James Patrick","32","13","40","Spec E30","31","12","0.163","","1 Lap","1 Lap","13","1205.892","10","88.85","81.846","78.395","26.26","0","Bmw 325is","173306","1988","Red"
"Ed Petty","33","14","111","Spec E30","29","10","1.340","","1 Lap","1 Lap","13","1207.232","10","88.866","81.831","78.308","26.26","0","BMW 325es","197317","1986","Black"
"Roy Parsons","34","17","18","Spec Miata","15","15","1.909","","1 Lap","12.286","13","1209.141","7","89.295","81.438","78.184","26.26","0","Mazda Miata","177344","1994","White/red"
"Eric Madsen","35","18","13","Spec Miata","18","18","2.975","","1 Lap","15.261","13","1212.116","9","90.594","80.27","77.993","26.26","0","Mazda Miata","145606","1995","Orange"
"Billy Griffin","36","19","85","Spec Miata","19","19","0.299","","1 Lap","15.56","13","1212.415","9","90.593","80.271","77.973","26.26","0","Mazda Miata","222549","2001","red"
"Tim Spittle","37","15","541","Spec E30","36","17","0.265","","1 Lap","1 Lap","13","1212.68","7","88.142","82.503","77.956","26.26","0","BMW 325","111323","1985","black"
"Rodriques Walker","38","20","93","Spec Miata","16","16","5.013","","1 Lap","20.838","13","1217.693","9","90.992","79.919","77.635","26.26","0","Mazda Miata","162412","1999","White"
"Preston Wrenn","39","16","183","Spec E30","35","16","5.682","","1 Lap","1 Lap","13","1223.375","6","89.7","81.07","77.275","26.26","0","BMW 325is","193239","1988","Orange"
"Scott Gress","40","17","6","Spec E30","25","6","0.212","","1 Lap","1 Lap","13","1223.587","2","88.839","81.856","77.261","26.26","0","BMW 325","129732","1989","White/Red"
"John Torgersen","41","4","119","944 Spec","40","4","30.495","","1 Lap","1 Lap","13","1254.082","5","90.588","80.276","75.383","26.26","0","Porsche 944","132043","1986","Red"
"Klaus Lapine","42","1","614","Super Touring 5","42","1","1 Lap","","2 Laps","0","12","1221.463","2","90.326","80.508","71.442","24.240000000000002","0","mazdaspeed protege","171916","2003","red/yellow"
"Dale Beasley","43","2","688","Super Touring 5","43","2","41.352","","2 Laps","41.352","12","1262.815","2","99.85","72.829","69.103","24.240000000000002","0","Mazda MX5","208791","2006","Black"
"John Perkins","44","5","16","944 Spec","37","1","2 Laps","","4 Laps","4 Laps","10","924.708","6","86.851","83.73","78.641","20.2","0","Porsche 944","169083","1983","Orange"
