"Event ID","Event Name","Started At","Ended At"
"100-808-2147483664-20210410","NASA-SE Roebling Road Raceway","2021-04-10 12:20:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Lightning - 944Spec SE30 SM ST5","1073742437","Lightning Qualifying","Qualifying","2021-04-11 13:00:00 UTC","2021-04-11 13:16:04 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-se-roebling-road-raceway-2021/results/1073742437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Aiden Baker Crouse","1","1","28","Spec Miata","1","1","","","","0","6","547.582","6","84.206","86.36","79.681","12.120000000000001","1","Mazda Miata","183746","1999","White"
"Broderick Bauguess","2","2","O3","Spec Miata","2","2","0.053","","0.053","0.195","6","547.777","6","84.259","86.305","79.653","12.120000000000001","1","mazda miata","154910","2003","black"
"Raiden Nicol","3","3","193","Spec Miata","8","8","0.182","","0.235","3 Laps","3","296.94","2","84.441","86.119","73.469","6.0600000000000005","1","Mazda Miata","221657","1999","Black"
"Tyler Wrenn","4","1","182","Spec E30","21","2","0.131","","0.366","0","6","686.254","6","84.572","85.986","63.58","12.120000000000001","2","BMW 325ES","188808","1986","White"
"Daniel Walters","5","4","137","Spec Miata","4","4","0.354","","0.720","1:33.757","7","641.339","7","84.926","85.627","79.371","14.14","1","Mazda Miata","137391","1999","Blue"
"Don Elvington","6","5","132","Spec Miata","5","5","0.263","","0.983","1:34.102","7","641.684","7","85.189","85.363","79.329","14.14","1","Mazda Miata","171079","2001","Black"
"Nicholas Wieczorek","7","2","88","Spec E30","34","15","0.064","","1.047","3:10.928","9","877.182","9","85.253","85.299","74.612","18.18","1","BMW 325is","194340","1989","Black"
"Ernie Cole","8","6","33","Spec Miata","9","9","0.233","","1.280","4:45.302","9","832.884","6","85.486","85.067","78.58","18.18","1","Mazda Miata","193475","1995","White"
"Richard Bratton","9","3","71","Spec E30","26","7","0.020","","1.300","0 Laps","6","602.785","3","85.506","85.047","72.384","12.120000000000001","1","BMW 325is","135518","1988","Blue"
"Steven Lako","10","4","81","Spec E30","20","1","0.074","","1.374","7.646","7","693.9","5","85.58","84.973","73.359","14.14","1","BMW 325","128501","1989","Gray"
"James Harrell","11","7","179","Spec Miata","7","7","0.156","","1.530","10.717","6","558.299","2","85.736","84.819","78.152","12.120000000000001","1","Maxda Miata","174903","1999","Gray / Black"
"Keith Williamson","12","8","64","Spec Miata","3","3","0.139","","1.669","2:58.298","8","725.88","8","85.875","84.681","80.145","16.16","1","Mazda Miata","159856","2001","black"
"Barry Zurbuchen","13","5","34","Spec E30","23","4","0.107","","1.776","0 Laps","6","603.433","6","85.982","84.576","72.306","12.120000000000001","1","BMW E30","174369","1987","blue"
"Bradford Tompkins","14","1","114","944 Spec","39","3","0.140","","1.916","0","4","465.99","4","86.122","84.438","62.422","8.08","1","Porsche 944","188505","1985","White"
"Paul Aron","15","9","185","Spec Miata","11","11","0.205","","2.121","19.668","6","567.25","5","86.327","84.238","76.918","12.120000000000001","1","Mazda Miata","156320","2002","Blue"
"Pete Yousko","16","2","57","944 Spec","37","2","0.008","","2.129","4:20.511","7","726.501","4","86.335","84.23","70.067","14.14","1","Porsche 944","111917","1983","Red"
"Ed Petty","17","6","111","Spec E30","32","13","0.324","","2.453","1 Lap","5","542.771","3","86.659","83.915","66.99","10.1","1","BMW 325es","197317","1986","Black"
"Larry Helm","18","3","494","944 Spec","40","4","0.104","","2.557","7:28.083","9","914.073","4","86.763","83.815","71.6","18.18","1","Porsche 944","164994","1988","Black/Orange"
"Joel Barber","19","7","09","Spec E30","25","6","0.067","","2.624","2:19.985","8","826.239","7","86.83","83.75","70.411","16.16","2","BMW 325I","117930","1989","Silver"
"David Ardoin","20","10","426","Spec Miata","12","12","0.010","","2.634","4:43.981","9","831.563","5","86.84","83.74","78.705","18.18","1","Mazda Miata","187351","1990","Blue"
"John Palazzolo","21","11","O8","Spec Miata","10","10","0.060","","2.694","6:12.378","10","919.96","5","86.9","83.682","79.047","20.2","1","Mazda Miata","127552","2000","Blue"
"Danny Parkhurst","22","8","17","Spec E30","27","8","0.187","","2.881","3:48.601","9","914.855","7","87.087","83.503","71.539","18.18","2","BMW 325i","150228","1987","White"
"Walter Araya","23","9","181","Spec E30","22","3","0.068","","2.949","3:10.206","9","876.46","9","87.155","83.438","74.673","18.18","1","Bmw 325i","162734","1987","Gray"
"Scott Gress","24","10","6","Spec E30","24","5","0.269","","3.218","1:43.157","8","789.411","7","87.424","83.181","73.695","16.16","1","BMW 325","129732","1989","White/Red"
"Eddie Welch","25","12","73","Spec Miata","18","18","0.223","","3.441","5:08.267","9","855.849","7","87.647","82.969","76.471","18.18","1","Mazda Miata","210038","1999","Blue"
"Jerry Griffin","26","13","87","Spec Miata","15","15","0.028","","3.469","5:15.789","9","863.371","7","87.675","82.943","75.805","18.18","1","Mazda Miata","175481","1999","Green"
"Rich Grace","27","11","440","Spec E30","28","9","0.091","","3.560","1 Lap","5","525.223","3","87.766","82.857","69.228","10.1","1","BMW 325IS","190492","1987","WHITE"
"Fred Hutcheson","28","1","48","Super Touring 5","35","1","1.102","","4.662","0","9","923.567","7","88.868","81.829","70.864","18.18","1","Mazda MX-5","184920","1990","Orange"
"Brendan Shattles","29","14","43","Spec Miata","13","13","0.142","","4.804","5:04.106","9","851.688","8","89.01","81.699","76.845","18.18","1","Mazda Miata","158823","1999","Silver"
"Jeremy Buckingham","30","12","54","Spec E30","29","10","0.200","","5.004","1 Lap","5","528.423","4","89.21","81.516","68.809","10.1","1","BMW E30","181560","1987","Red"
"Preston Wrenn","31","13","183","Spec E30","33","14","0.286","","5.290","0 Laps","6","655.134","5","89.496","81.255","66.6","12.120000000000001","1","BMW 325is","193239","1988","Orange"
"Jonathan Stroup","32","14","414","Spec E30","31","12","0.578","","5.868","35.751","7","722.005","7","90.074","80.734","70.504","14.14","1","BMW 325i","121316","1987","green"
"John Torgersen","33","4","119","944 Spec","36","1","0.004","","5.872","6:30.778","8","856.768","8","90.078","80.73","67.902","16.16","1","Porsche 944","132043","1986","Red"
"James Patrick","34","15","40","Spec E30","30","11","0.142","","6.014","1 Lap","5","530.955","4","90.22","80.603","68.48","10.1","1","Bmw 325is","173306","1988","Red"
"Billy Griffin","35","15","85","Spec Miata","19","19","0.232","","6.246","5:38.341","9","885.923","8","90.452","80.396","73.875","18.18","1","Mazda Miata","222549","2001","red"
"Roy Parsons","36","16","18","Spec Miata","17","17","0.005","","6.251","2:30.974","7","698.556","3","90.457","80.392","72.87","14.14","1","Mazda Miata","177344","1994","White/red"
"Rodriques Walker","37","17","93","Spec Miata","16","16","0.329","","6.580","5:38.094","9","885.676","9","90.786","80.1","73.896","18.18","1","Mazda Miata","162412","1999","White"
"Eric Madsen","38","18","13","Spec Miata","14","14","1.506","","8.086","5:44.398","9","891.98","9","92.292","78.793","73.374","18.18","1","Mazda Miata","145606","1995","Orange"
"Annika Carter","39","19","148","Spec Miata","6","6","11.989","","20.075","5 Laps","1","119.091","1","104.281","69.735","61.063","2.02","1","Mazda Miata","186598","1990","multi"
"Dale Beasley","40","2","688","Super Touring 5","38","2","0.867","","20.942","3 Laps","6","746.703","5","105.148","69.16","58.433","12.120000000000001","1","Mazda MX5","208791","2006","Black"
"John Perkins","41","5","16","944 Spec","0","","","","","4 Laps","0","91.513","0","0.0","0.0","0.0","0.0","1","Porsche 944","169083","1983","Orange"
