"Event ID","Event Name","Started At","Ended At"
"100-808-2147483664-20210410","NASA-SE Roebling Road Raceway","2021-04-10 12:20:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Time Trials","1073742445","Session 2","Qualifying","2021-04-10 15:20:00 UTC","2021-04-10 15:35:34 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-se-roebling-road-raceway-2021/results/1073742445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Terry Mathis","1","1","71","TT1","1","1","","","","0","3","240.547","2","76.015","95.665","90.693","6.06","0","Chevy Corvette z06","159221","2006","Red/black"
"Tracy Gaudu","2","1","141","TTU","2","1","1.198","","1.198","0","4","335.922","3","77.213","94.181","86.592","8.08","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Gerry Hansen","3","2","13","TTU","3","2","0.191","","1.389","1.519","4","337.441","2","77.404","93.949","86.202","8.08","0","Chevrolet Z06","177332","2002","Black"
"Ken Kirkpatrick","4","3","22","TTU","4","3","0.760","","2.149","6.81","4","342.732","2","78.164","93.035","84.871","8.08","0","Porsche GT3","154506","2015","White"
"Boston Maler","5","1","769","TT5","5","1","2.911","","5.060","0","7","611.703","2","81.075","89.695","83.217","14.14","0","Honda S2000","193383","2003","Suzuka Blue"
"Justin Hite","6","2","153","TT5","6","2","0.840","","5.900","2:54.27","9","785.973","2","81.915","88.775","83.27","18.18","0","BMW M3","193346","1998","Black"
"Jason Rucker","7","1","77","TT4","8","1","1.100","","7.000","0","10","907.236","3","83.015","87.599","80.156","20.2","0","Nissan 350z","188005","2007","Orange"
"Gary Burris jr","8","4","787","TTU","9","4","0.432","","7.432","2:02.845","5","458.767","2","83.447","87.145","79.256","10.1","0","Nissan Skyline","188763","1989","Burgundy"
"Michael Tomany","9","1","733","TT2","15","2","0.671","","8.103","0","10","894.402","8","84.118","86.45","81.306","20.2","0","Ford Mustang","198913","2016","Blue"
"Jacob Cushing","10","3","O25","TT5","7","3","0.316","","8.419","3:05.043","9","796.746","4","84.434","86.126","82.144","18.18","0","Honda S2000","194133","2005","Blue"
"John Umberger","11","2","50","TT2","12","1","0.193","","8.612","1.427","10","895.829","9","84.627","85.93","81.176","20.2","0","Mazda Miata","124855","2004","gray"
"William Bauer","12","5","118","TTU","11","5","0.069","","8.681","9:16.847","10","892.769","2","84.696","85.86","81.454","20.2","0","ford mustang","186741","1968","red"
"Nishant Patel","13","1","9","TT6","13","2","0.005","","8.686","0","10","897.518","10","84.701","85.855","81.023","20.2","0","mazda miata","175922","2004","yellow"
"Ed De Oliveira","14","2","500","TT6","10","1","0.328","","9.014","0 Laps","10","888.84","4","85.029","85.524","81.814","20.2","0","Mazda Miata NA6","198268","1990","Mariner Blue"
"Michael Wieczorek","15","6","91","TTU","14","6","0.672","","9.686","53.183","4","389.105","4","85.701","84.853","74.756","8.08","0","Ford Focus RS","189988","2018","Blue"
"Clifford Robertson","16","3","103","TT6","27","","0.390","","10.076","8 Laps","2","822.723","2","86.091","84.469","17.678","4.04","1","Mazda Miata","193707","2000","Green"
"Kyle Ray-Smith","17","4","89","TT6","16","3","0.672","","10.748","1 Lap","9","827.436","7","86.763","83.815","79.097","18.18","0","Mazda Miata","166657","2001","Blue"
"Ryan Delvaux","18","4","717","TT5","18","5","0.100","","10.848","2:59.991","8","791.694","2","86.863","83.718","73.483","16.16","1","Honda S2000","193458","2000","Silver"
"Adam Powlas","19","5","99","TT6","19","4","0.071","","10.919","1 Lap","9","833.138","2","86.934","83.65","78.556","18.18","0","Mazda Miata","189156","1999","Black"
"Scott Houston","20","5","O7","TT5","17","4","0.237","","11.156","3:42.268","9","833.971","2","87.171","83.422","78.478","18.18","0","Bmw 323is","177208","1999","Silver"
"Fred Evans","21","3","1X","TT2","26","3","0.317","","11.473","1 Lap","9","857.941","3","87.488","83.12","76.285","18.18","0","Chevrolet Corvette","153275","2005","red"
"Andrew Meek","22","7","238","TTU","20","7","1.210","","12.683","1 Lap","3","312.312","2","88.698","81.986","69.853","6.06","0","Acura ITR","130806","2000","Yellow"
"Brian Nixon","23","6","86","TT6","21","5","0.184","","12.867","1 Lap","9","854.117","8","88.882","81.816","76.627","18.18","0","Mazda Miata","169246","1999","Red"
"Patrick Kelley","24","8","O9","TTU","23","8","0.197","","13.064","2:38.913","5","494.835","2","89.079","81.635","73.479","10.1","0","Mazda Miata","134937","1994","Blue"
"Lee Brown","25","2","85","TT4","24","2","0.113","","13.177","4 Laps","6","597.117","2","89.192","81.532","73.071","12.12","0","Mustang GT","148976","2008","Black/green"
"Roy Parsons","26","7","18","TT6","22","6","0.352","","13.529","6 Laps","4","415.94","2","89.544","81.211","69.933","8.08","0","Mazda Miata","177344","1994","White/red"
"Team Dennit Racing","27","8","93","TT6","25","7","2.881","","16.410","1 Lap","9","890.467","8","92.425","78.68","73.499","18.18","0","Honda Civic","193739","1993","Teal"
"Patrick Paul","28","9","98","TTU","0","","","","","4 Laps","0","55.226","0","0.0","0.0","0.0","0.0","0","Ford Mustang gt500","211216","1967","Green"
