"Event ID","Event Name","Started At","Ended At"
"100-808-2147483664-20210410","NASA-SE Roebling Road Raceway","2021-04-10 12:20:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Thunder - AI/X HC SE46 SI ST SU TR","1073742440","Thunder Race","Race","2021-04-10 17:40:00 UTC","2021-04-10 18:06:08 UTC","PROVISIONAL","18","https://racehero.io/events/nasa-se-roebling-road-raceway-2021/results/1073742440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Hans Bliss","1","1","831","Super Unlimited","5","5","","","","0","18","1397.389","3","74.43","97.703","93.672","36.36","0","Niko Salamandra","167255","2019","Black"
"Terry Mathis","2","1","71","Super Touring 1","8","1","46.282","","46.282","0","18","1443.671","12","77.565","93.754","90.669","36.36","0","Chevy Corvette z06","159221","2006","Red/black"
"Bill Goforth","3","2","1","Super Unlimited","2","2","2.036","","48.318","48.318","18","1445.707","12","78.747","92.346","90.541","36.36","0","Chevrolet Corvette","176976","2002","Yellow"
"Brent Goforth","4","3","11","Super Unlimited","4","4","7.764","","56.082","56.082","18","1453.471","3","78.234","92.952","90.058","36.36","0","chevrolet corvette","201712","2001","black and yellow"
"MICHAEL HOOVER","5","4","91","Super Unlimited","3","3","12.371","","1:08.453","1:08.453","18","1465.842","7","79.519","91.45","89.297","36.36","0","Riley & Scott Lightning Crown","221743","2005","White"
"Tracy Gaudu","6","5","141","Super Unlimited","1","1","2.948","","1:11.401","1:11.401","18","1468.79","3","79.44","91.541","89.118","36.36","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Scott Oliver","7","1","33","Super Touring 3","11","2","1.559","","1:12.960","0","18","1470.349","3","78.717","92.382","89.024","36.36","0","Chevrolet Corvette ZO6","165302","2003","Silver"
"Frank Acosta","8","2","7","Super Touring 3","10","1","1 Lap","","1 Lap","1 Lap","17","1388.751","4","79.167","91.856","89.018","34.34","0","Chevrolet Corvette","189012","2007","Green"
"Koby Timms","9","6","13","Super Unlimited","7","7","8.881","","1 Lap","0.243","17","1397.632","4","78.774","92.315","88.452","34.34","0","Hamke Latemodel Dodge Challenger","192530","2017","Blue"
"Richard Comer","10","1","44","TRX","26","5","11.727","","1 Lap","0","17","1409.359","2","79.642","91.309","87.716","34.34","0","600 Racing Thunder Roadster","142847","2019","blue"
"Aaron Rice","11","2","101","TRX","24","3","6.942","","1 Lap","6.942","17","1416.301","2","80.032","90.864","87.287","34.34","0","TRV Thunder Roadster","126866","2013","Gray"
"Jim Pantas","12","3","849","Super Touring 3","12","3","2.429","","1 Lap","1 Lap","17","1418.73","3","81.649","89.064","87.137","34.34","0","Chevrolet Corvette","108729","2000","Blue"
"Major Long","13","3","87","TRX","25","4","1.491","","1 Lap","10.862","17","1420.221","2","80.339","90.516","87.046","34.34","0","600 Racing TRV Thunder Roadster","197848","2015","Green"
"Lee Roberts","14","4","222","TRX","23","2","2.659","","1 Lap","13.521","17","1422.88","2","79.886","91.03","86.883","34.34","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Scott Lanford","15","5","77","TRX","22","1","1.770","","1 Lap","15.291","17","1424.65","2","79.578","91.382","86.775","34.34","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Jeffrey Bankston","16","1","58","Honda Chal 1","15","1","13.694","","1 Lap","0","17","1438.344","4","82.577","88.063","85.949","34.34","0","Honda CTR","193509","2018","White"
"Paul Davison","17","4","6","Super Touring 3","20","6","7.465","","1 Lap","1 Lap","17","1445.809","3","82.965","87.651","85.505","34.34","0","Chevy Camaro","135613","2017","Blue/White"
"Art Valentine","18","1","68","Super Touring 2","29","1","0.268","","1 Lap","0","17","1446.077","4","81.166","89.594","85.489","34.34","0","Thunder Roadster Thunder Roadster","138542","2013","Red"
"Steven Beasley","19","2","3","Super Touring 1","45","","2.094","","1 Lap","4.5","17","1448.171","0","0.0","0.0","85.366","22.22","0","Howe ASA Stock Car","183594","2003","White"
"Michael Gallagher","20","7","45","Super Unlimited","6","6","3.017","","1 Lap","53.799","17","1451.188","12","83.783","86.796","85.188","34.34","0","Late Model Monte Carlo","Thunder","2000","Red"
"Shawn Childress","21","6","86","TRX","27","6","0.113","","1 Lap","41.942","17","1451.301","2","82.39","88.263","85.182","34.34","0","600 Racing Thunderroadster","201503","2015","Orange"
"Robert Miller","22","1","20","Spec Iron","35","4","5.449","","1 Lap","0","17","1456.75","2","81.053","89.719","84.863","34.34","0","Ford Mustang GT","132359","2010","White"
"Darin Mock","23","2","75","Spec Iron","32","1","0.588","","1 Lap","0.588","17","1457.338","2","82.182","88.487","84.829","34.34","0","Ford Mustang GT","196635","2010","White"
"Turner Hilliard","24","1","26","Spec E46","43","6","6.100","","1 Lap","0","17","1463.438","4","82.036","88.644","84.475","34.34","0","BMW 330Ci","182805","2002","Black"
"Darrel Krentz","25","1","56","ThunderRoadster GTR","28","1","1.912","","1 Lap","0","17","1465.35","12","81.68","89.03","84.365","34.34","0","Thunder Roadster 56 GT","111221","2015","Black/White"
"King Shaw","26","5","12","Super Touring 3","13","4","1.003","","1 Lap","1 Lap","17","1466.353","3","82.521","88.123","84.307","34.34","0","Porsche Cayman","181327","2006","White"
"Andrew Hicks","27","2","555","Honda Chal 1","16","2","1.631","","1 Lap","29.64","17","1467.984","2","84.045","86.525","84.213","34.34","0","Honda S2000","124910","2001","Black"
"Sergio Ramirez","28","2","467","Spec E46","39","2","5.637","","1 Lap","10.183","17","1473.621","2","82.688","87.945","83.891","34.34","0","BMW 330i","180956","2002","Black"
"Robert Shaw","29","3","22","Spec Iron","37","6","5.852","","1 Lap","22.723","17","1479.473","2","82.535","88.108","83.559","34.34","0","ford mustang","181011","2005","blk"
"Michael Kramer","30","1","171","Honda Chal 2","17","1","0.031","","1 Lap","0","17","1479.504","4","84.701","85.855","83.558","34.34","0","Honda Civic","170646","1991","Red"
"Damion Moses","31","3","620","Spec E46","42","5","0.249","","1 Lap","16.315","17","1479.753","2","82.691","87.942","83.544","34.34","0","BMW 330ci","111379","2001","Gray/Red"
"Jason Scarbrough","32","2","122","Honda Chal 2","19","3","1 Lap","","2 Laps","1 Lap","16","1397.347","3","85.36","85.192","83.266","32.32","0","Honda Civic","193739","1999","Teal"
"Team Team Moar Door","33","3","181","Honda Chal 2","18","2","0.486","","2 Laps","1 Lap","16","1397.833","9","85.765","84.79","83.237","32.32","0","Honda Civic","123863","1995","blue"
"Todd Lewis","34","4","316","Spec E46","40","3","1.509","","2 Laps","1 Lap","16","1399.342","3","82.495","88.151","83.148","32.32","0","BMW 330ci","176714","2001","black/green"
"Justin Bombard","35","5","46","Spec E46","41","4","0.242","","2 Laps","1 Lap","16","1399.584","2","83.133","87.474","83.133","32.32","0","BMW 330i","188625","2003","Blue/black"
"Philip Franz","36","4","43","Spec Iron","33","2","7.164","","2 Laps","1 Lap","16","1406.748","4","83.09","87.52","82.71","32.32","0","Ford Mustang","164969","2010","Grabber blue"
"Les McCrary","37","6","816","Spec E46","38","1","2.118","","2 Laps","1 Lap","16","1408.866","8","83.162","87.444","82.586","32.32","0","BMW 328","188957","2001","White"
"Ken Baker","38","6","82","Super Touring 3","14","5","3.517","","2 Laps","2 Laps","16","1412.383","3","86.01","84.548","82.38","32.32","0","Audi TT","189656","2014","Black"
