"Event ID","Event Name","Started At","Ended At"
"100-808-2147483664-20210410","NASA-SE Roebling Road Raceway","2021-04-10 12:20:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Time Trials","1073742446","Session 3","Qualifying","2021-04-10 18:13:00 UTC","2021-04-10 18:27:52 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-se-roebling-road-raceway-2021/results/1073742446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Gerry Hansen","1","1","13","TTU","1","1","","","","0","2","162.084","1","78.738","92.357","89.731","4.04","0","Chevrolet Z06","177332","2002","Black"
"Ken Kirkpatrick","2","2","22","TTU","2","2","0.280","","0.280","1:24.993","3","247.077","2","79.018","92.03","88.296","6.0600000000000005","0","Porsche GT3","154506","2015","White"
"Boston Maler","3","1","769","TT5","3","1","3.508","","3.788","0","4","341.113","3","82.526","88.118","85.274","8.08","0","Honda S2000","193383","2003","Suzuka Blue"
"Justin Hite","4","2","153","TT5","4","2","0.927","","4.715","6:12.341","8","713.454","1","83.453","87.139","81.541","16.16","0","BMW M3","193346","1998","Black"
"Gary Burris jr","5","3","787","TTU","7","3","0.525","","5.240","3:15.747","4","357.831","1","83.978","86.594","81.29","8.08","0","Nissan Skyline","188763","1989","Burgundy"
"Jason Rucker","6","1","77","TT4","5","1","0.214","","5.454","0","9","820.514","2","84.192","86.374","79.765","18.18","0","Nissan 350z","188005","2007","Orange"
"Michael Tomany","7","1","733","TT2","8","1","0.592","","6.046","0","9","786.86","3","84.784","85.771","83.176","18.18","0","Ford Mustang","198913","2016","Blue"
"Jacob Cushing","8","3","O25","TT5","6","3","0.041","","6.087","3:10.572","6","531.685","2","84.825","85.729","82.064","12.120000000000001","0","Honda S2000","194133","2005","Blue"
"John Umberger","9","2","50","TT2","11","2","0.385","","6.472","1 Lap","8","715.374","4","85.21","85.342","81.322","16.16","0","Mazda Miata","124855","2004","gray"
"Nishant Patel","10","1","9","TT6","12","2","0.028","","6.500","0","9","807.779","4","85.238","85.314","81.022","18.18","0","mazda miata","175922","2004","yellow"
"William Bauer","11","4","118","TTU","10","4","0.014","","6.514","10:31.979","9","794.063","5","85.252","85.3","82.422","18.18","0","ford mustang","186741","1968","red"
"Ed De Oliveira","12","2","500","TT6","9","1","0.365","","6.879","9.749","9","817.528","4","85.617","84.936","80.056","18.18","0","Mazda Miata NA6","198268","1990","Mariner Blue"
"Clifford Robertson","13","3","103","TT6","14","3","0.325","","7.204","1.984","9","809.763","4","85.942","84.615","80.824","18.18","0","Mazda Miata","193707","2000","Green"
"Michael Wieczorek","14","5","91","TTU","13","5","0.453","","7.657","5:00.434","5","462.518","5","86.395","84.172","78.613","10.1","0","Ford Focus RS","189988","2018","Blue"
"Ryan Delvaux","15","4","717","TT5","17","5","0.553","","8.210","4:59.171","7","640.284","6","86.948","83.636","79.502","14.14","0","Honda S2000","193458","2000","Silver"
"Adam Powlas","16","4","99","TT6","18","5","0.185","","8.395","13.547","9","821.326","5","87.133","83.459","79.686","18.18","0","Mazda Miata","189156","1999","Black"
"Kyle Ray-Smith","17","5","89","TT6","15","4","0.024","","8.419","7.592","9","815.371","2","87.157","83.436","80.268","18.18","0","Mazda Miata","166657","2001","Blue"
"Scott Houston","18","5","O7","TT5","16","4","0.992","","9.411","3:37.174","6","558.287","4","88.149","82.497","78.153","12.120000000000001","0","Bmw 323is","177208","1999","Silver"
"Andrew Meek","19","6","238","TTU","19","6","1.258","","10.669","46.721","2","208.805","2","89.407","81.336","69.654","4.04","0","Acura ITR","130806","2000","Yellow"
"Fred Evans","20","3","1X","TT2","24","3","0.376","","11.045","1 Lap","8","768.16","4","89.783","80.995","75.734","16.16","0","Chevrolet Corvette","153275","2005","red"
"Roy Parsons","21","6","18","TT6","21","7","1.013","","12.058","1 Lap","8","775.448","3","90.796","80.092","75.022","16.16","0","Mazda Miata","177344","1994","White/red"
"Lee Brown","22","2","85","TT4","22","2","0.038","","12.096","5 Laps","4","398.048","4","90.834","80.058","73.077","8.08","0","Mustang GT","148976","2008","Black/green"
"Brian Nixon","23","7","86","TT6","20","6","0.247","","12.343","3 Laps","6","583.218","3","91.081","79.841","74.813","12.120000000000001","0","Mazda Miata","169246","1999","Red"
"Team Dennit Racing","24","8","93","TT6","23","8","1.656","","13.999","2 Laps","7","691.729","7","92.737","78.415","73.59","14.14","0","Honda Civic","193739","1993","Teal"
"Patrick Paul","25","7","98","TTU","25","7","5.234","","19.233","1 Lap","1","139.508","1","97.971","74.226","52.126","2.02","0","Ford Mustang gt500","211216","1967","Green"
