"Event ID","Event Name","Started At","Ended At"
"100-808-2147483664-20210410","NASA-SE Roebling Road Raceway","2021-04-10 12:20:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Thunder - AI/X HC SE46 SI ST SU TR","1073742441","Thunder Qualifying","Qualifying","2021-04-11 14:00:00 UTC","2021-04-11 14:16:48 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-se-roebling-road-raceway-2021/results/1073742441"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Hans Bliss","1","1","831","Super Unlimited","13","5","","","","0","8","666.679","8","73.299","99.21","87.262","16.16","1","Niko Salamandra","167255","2019","Black"
"Terry Mathis","2","1","71","Super Touring 1","2","1","4.279","","4.279","0","3","288.784","3","77.578","93.738","75.544","6.0600000000000005","1","Chevy Corvette z06","159221","2006","Red/black"
"Lee Roberts","3","1","222","TRX","7","3","1.211","","5.490","0","5","457.816","5","78.789","92.297","79.421","10.1","1","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Richard Comer","4","2","44","TRX","6","2","0.118","","5.608","0.066","5","457.882","3","78.907","92.159","79.409","10.1","1","600 Racing Thunder Roadster","142847","2019","blue"
"Tracy Gaudu","5","2","141","Super Unlimited","3","2","0.224","","5.832","3 Laps","5","455.991","4","79.131","91.898","79.738","10.1","1","Chevy C6 ZO6","143400","2008","atomicorange"
"Scott Lanford","6","3","77","TRX","5","1","0.022","","5.854","6:52.559","10","870.375","4","79.153","91.873","83.55","20.2","1","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"MICHAEL HOOVER","7","3","91","Super Unlimited","25","6","0.036","","5.890","3:45.157","10","891.836","9","79.189","91.831","81.54","20.2","1","Riley & Scott Lightning Crown","221743","2005","White"
"Brent Goforth","8","4","11","Super Unlimited","4","3","0.009","","5.899","2 Laps","6","533.952","3","79.198","91.821","81.715","12.120000000000001","1","chevrolet corvette","201712","2001","black and yellow"
"Bill Goforth","9","5","1","Super Unlimited","1","1","0.108","","6.007","4 Laps","4","372.296","3","79.306","91.695","78.131","8.08","1","Chevrolet Corvette","176976","2002","Yellow"
"Damion Moses","10","1","620","Spec E46","17","4","0.016","","6.023","0","3","305.47","3","79.322","91.677","71.418","6.0600000000000005","1","BMW 330ci","111379","2001","Gray/Red"
"Art Valentine","11","1","68","Super Touring 2","15","1","0.428","","6.451","0","8","710.311","4","79.75","91.185","81.902","16.16","1","Thunder Roadster Thunder Roadster","138542","2013","Red"
"Aaron Rice","12","4","101","TRX","8","4","0.164","","6.615","4:14.653","8","712.469","4","79.914","90.998","81.654","16.16","1","TRV Thunder Roadster","126866","2013","Gray"
"Major Long","13","5","87","TRX","14","6","0.361","","6.976","5.233","5","463.049","4","80.275","90.589","78.523","10.1","1","600 Racing TRV Thunder Roadster","197848","2015","Green"
"Turner Hilliard","14","2","26","Spec E46","12","2","0.603","","7.579","2:51.498","5","476.968","4","80.878","89.913","76.232","10.1","1","BMW 330Ci","182805","2002","Black"
"Robert Miller","15","1","20","Spec Iron","22","1","0.087","","7.666","0","5","477.547","4","80.965","89.817","76.139","10.1","1","Ford Mustang GT","132359","2010","White"
"Shawn Childress","16","6","86","TRX","9","5","0.193","","7.859","5:40.244","9","798.06","3","81.158","89.603","82.009","18.18","1","600 Racing Thunderroadster","201503","2015","Orange"
"Darin Mock","17","2","75","Spec Iron","27","4","0.421","","8.280","4:26.208","8","743.755","3","81.579","89.141","78.219","16.16","1","Ford Mustang GT","196635","2010","White"
"Les McCrary","18","3","816","Spec E46","16","3","0.027","","8.307","2:55.389","5","480.859","2","81.606","89.111","75.615","10.1","1","BMW 328","188957","2001","White"
"Sergio Ramirez","19","4","467","Spec E46","10","1","0.060","","8.367","2:46.477","5","471.947","4","81.666","89.046","77.043","10.1","1","BMW 330i","180956","2002","Black"
"Koby Timms","20","6","13","Super Unlimited","40","8","0.361","","8.728","2 Laps","6","618.303","4","82.027","88.654","70.567","12.120000000000001","1","Hamke Latemodel Dodge Challenger","192530","2017","Blue"
"Frank Acosta","21","1","7","Super Touring 3","20","1","0.594","","9.322","0","8","748.052","3","82.621","88.016","77.77","16.16","1","Chevrolet Corvette","189012","2007","Green"
"Jim Pantas","22","2","849","Super Touring 3","34","5","0.047","","9.369","3:11.501","10","939.553","10","82.668","87.966","77.399","20.2","1","Chevrolet Corvette","108729","2000","Blue"
"Jeffrey Bankston","23","1","58","Honda Chal 1","29","1","0.195","","9.564","0","8","761.536","4","82.863","87.759","76.393","16.16","1","Honda CTR","193509","2018","White"
"Alex Schwartzenberger","24","1","69","American Iron","26","1","0.021","","9.585","0","6","599.322","5","82.884","87.737","72.802","12.120000000000001","1","Ford Mustang","206833","2005","Red"
"Todd Lewis","25","5","316","Spec E46","19","6","0.092","","9.677","4:28.637","6","574.107","5","82.976","87.64","76.0","12.120000000000001","1","BMW 330ci","176714","2001","black/green"
"Robert Shaw","26","3","22","Spec Iron","39","6","0.070","","9.747","6:32.321","9","869.868","9","83.046","87.566","75.239","18.18","1","ford mustang","181011","2005","blk"
"Justin Bombard","27","6","46","Spec E46","18","5","0.178","","9.925","4:27.854","6","573.324","6","83.224","87.379","76.104","12.120000000000001","1","BMW 330i","188625","2003","Blue/black"
"Paul Davison","28","3","6","Super Touring 3","21","2","0.038","","9.963","0 Laps","8","747.4","3","83.262","87.339","77.838","16.16","1","Chevy Camaro","135613","2017","Blue/White"
"Philip Franz","29","4","43","Spec Iron","24","3","0.046","","10.009","6:40.081","9","877.628","5","83.308","87.291","74.574","18.18","2","Ford Mustang","164969","2010","Grabber blue"
"Michael Gallagher","30","7","45","Super Unlimited","32","7","0.643","","10.652","1:37.157","8","763.836","4","83.951","86.622","76.163","16.16","1","Late Model Monte Carlo","Thunder","2000","Red"
"Michael Kramer","31","1","171","Honda Chal 2","37","2","0.776","","11.428","0","5","615.214","4","84.727","85.829","59.101","10.1","2","Honda Civic","170646","1991","Red"
"King Shaw","32","4","12","Super Touring 3","28","3","0.102","","11.530","2:05.509","9","873.561","3","84.829","85.725","74.921","18.18","1","Porsche Cayman","181327","2006","White"
"Andrew Hicks","33","2","555","Honda Chal 1","36","2","0.231","","11.761","5 Laps","3","355.457","3","85.06","85.493","61.375","6.0600000000000005","1","Honda S2000","124910","2001","Black"
"Team Team Mus Take","34","5","2","Spec Iron","31","5","0.137","","11.898","6:39.919","9","877.466","4","85.197","85.355","74.588","18.18","1","ford mustang","116836","2006","black"
"Caleb Costner","35","1","15","ThunderRoadster GTR","33","1","0.495","","12.393","0","10","949.678","8","85.692","84.862","76.573","20.2","1","600 Racing Thunder Roadster","222070","2005","White"
"Jason Scarbrough","36","2","122","Honda Chal 2","38","3","0.320","","12.713","1 Lap","4","448.576","4","86.012","84.546","64.845","8.08","1","Honda Civic","193739","1999","Teal"
"Ken Baker","37","5","82","Super Touring 3","30","4","0.674","","13.387","2:11.433","9","879.485","4","86.686","83.889","74.416","18.18","1","Audi TT","189656","2014","Black"
"Team MMR","38","6","125","Spec Iron","23","2","0.306","","13.693","6:39.693","9","877.24","9","86.992","83.594","74.607","18.18","1","Ford Mustang","187224","2010","Orange"
"Bud Scott","39","8","51","Super Unlimited","11","4","3.519","","17.212","2 Laps","6","597.01","2","90.511","80.344","73.084","12.120000000000001","1","BMW 325","143334","1985","Blue"
"Team Team Moar Door","40","3","181","Honda Chal 2","35","1","2.890","","20.102","0 Laps","5","562.386","5","93.401","77.858","64.653","10.1","1","Honda Civic","123863","1995","blue"
"Tad Segars","41","2","221","ThunderRoadster GTR","41","2","43.976","","1:04.078","9 Laps","1","261.507","1","137.377","52.935","27.808","2.02","1","legends roadster","198237","2013","silver"
