"Event ID","Event Name","Started At","Ended At"
"100-808-2147483664-20210410","NASA-SE Roebling Road Raceway","2021-04-10 12:20:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Time Trials","1073742443","Practice/Warm-Up","Practice","2021-04-10 12:20:00 UTC","2021-04-10 12:33:37 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-se-roebling-road-raceway-2021/results/1073742443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Terry Mathis","1","1","71","TT1","3","1","","","","0","4","310.346","4","74.566","97.524","93.728","8.08","0","Chevy Corvette z06","159221","2006","Red/black"
"Tracy Gaudu","2","1","141","TTU","1","1","1.386","","1.386","0","6","520.17","3","75.952","95.745","83.88","12.120000000000001","1","Chevy C6 ZO6","143400","2008","atomicorange"
"Gerry Hansen","3","2","13","TTU","2","2","0.333","","1.719","2 Laps","4","310.397","4","76.285","95.327","93.712","8.08","0","Chevrolet Z06","177332","2002","Black"
"Ken Kirkpatrick","4","2","22","TT1","15","2","2.149","","3.868","7:18.948","9","749.294","6","78.434","92.715","87.346","18.18","0","Porsche GT3","154506","2015","White"
"Boston Maler","5","1","769","TT5","25","4","3.435","","7.303","0","8","718.876","6","81.869","88.825","80.926","16.16","1","Honda S2000","193383","2003","Suzuka Blue"
"Jason Rucker","6","1","77","TT4","22","2","1.047","","8.350","0","8","711.163","6","82.916","87.703","81.804","16.16","0","Nissan 350z","188005","2007","Orange"
"Gary Burris jr","7","3","787","TTU","8","3","0.444","","8.794","8.298","6","528.468","5","83.36","87.236","82.563","12.120000000000001","0","Nissan Skyline","188763","1989","Burgundy"
"Ed De Oliveira","8","1","500","TT6","6","1","0.765","","9.559","0","8","702.851","5","84.125","86.443","82.771","16.16","0","Mazda Miata NA6","198268","1990","Mariner Blue"
"Jacob Cushing","9","2","O25","TT5","17","2","0.069","","9.628","2 Laps","6","539.532","4","84.194","86.372","80.87","12.120000000000001","0","Honda S2000","194133","2005","Blue"
"William Bauer","10","4","118","TTU","12","4","0.111","","9.739","3:06.302","8","706.472","4","84.305","86.258","82.347","16.16","0","ford mustang","186741","1968","red"
"John Umberger","11","1","50","TT2","7","2","0.299","","10.038","0","8","701.263","8","84.604","85.953","82.959","16.16","0","Mazda Miata","124855","2004","gray"
"Justin Hite","12","3","153","TT5","26","","0.276","","10.314","18.909","4","737.785","4","84.88","85.674","39.426","8.08","1","BMW M3","193346","1998","Black"
"Nishant Patel","13","2","9","TT6","9","2","0.529","","10.843","3 Laps","5","452.514","5","85.409","85.143","80.351","10.1","0","mazda miata","175922","2004","yellow"
"Michael Wieczorek","14","5","91","TTU","21","6","0.069","","10.912","2:01.231","7","641.401","3","85.478","85.075","79.364","14.14","0","Ford Focus RS","189988","2018","Blue"
"Kyle Ray-Smith","15","3","89","TT6","18","5","0.318","","11.230","1 Lap","7","634.54","2","85.796","84.759","80.222","14.14","0","Mazda Miata","166657","2001","Blue"
"Clifford Robertson","16","4","103","TT6","11","4","0.428","","11.658","1 Lap","7","635.037","7","86.224","84.338","80.159","14.14","0","Mazda Miata","193707","2000","Green"
"Scott Houston","17","4","O7","TT5","5","1","0.281","","11.939","0 Laps","8","710.08","4","86.505","84.065","81.929","16.16","0","Bmw 323is","177208","1999","Silver"
"Ryan Delvaux","18","5","717","TT5","23","3","0.586","","12.525","21.674","8","740.55","3","87.091","83.499","78.558","16.16","0","Honda S2000","193458","2000","Silver"
"","19","1","17","","24","1","0.062","","12.587","0","5","475.044","3","87.153","83.439","76.54","10.1","0"
"Adam Powlas","20","5","99","TT6","20","7","0.359","","12.946","49.225","8","752.076","5","87.512","83.097","77.354","16.16","0","Mazda Miata","189156","1999","Black"
"Michael Tomany","21","2","733","TT2","16","3","0.082","","13.028","50.606","8","751.869","3","87.594","83.019","77.375","16.16","0","Ford Mustang","198913","2016","Blue"
"Brian Nixon","22","6","86","TT6","19","6","1.468","","14.496","51.996","8","754.847","3","89.062","81.651","77.07","16.16","0","Mazda Miata","169246","1999","Red"
"Roy Parsons","23","7","18","TT6","10","3","0.095","","14.591","1 Lap","7","642.768","4","89.157","81.564","79.195","14.14","0","Mazda Miata","177344","1994","White/red"
"Patrick Kelley","24","6","O9","TTU","13","5","0.475","","15.066","3:49.81","8","749.98","8","89.632","81.132","77.57","16.16","0","Mazda Miata","134937","1994","Blue"
"Lee Brown","25","2","85","TT4","14","1","0.726","","15.792","47.701","8","758.864","3","90.358","80.48","76.662","16.16","0","Mustang GT","148976","2008","Black/green"
"Fred Evans","26","3","1X","TT2","4","1","1.649","","17.441","56.69","8","757.953","2","92.007","79.037","76.754","16.16","0","Chevrolet Corvette","153275","2005","red"
