"Event ID","Event Name","Started At","Ended At"
"100-808-2147483664-20210410","NASA-SE Roebling Road Raceway","2021-04-10 12:20:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Time Trials","1073742448","Session 2","Qualifying","2021-04-11 14:20:00 UTC","2021-04-11 14:36:25 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-se-roebling-road-raceway-2021/results/1073742448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Gerry Hansen","1","1","13","TTU","1","1","","","","0","4","318.801","2","78.322","92.847","91.242","8.08","0","Chevrolet Z06","177332","2002","Black"
"Tracy Gaudu","2","2","141","TTU","2","2","0.836","","0.836","1:24.481","5","403.282","2","79.158","91.867","90.16","10.1","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Boston Maler","3","1","769","TT5","3","1","2.378","","3.214","0","4","334.916","2","81.536","89.188","86.852","8.08","0","Honda S2000","193383","2003","Suzuka Blue"
"Justin Hite","4","2","153","TT5","4","2","1.472","","4.686","3:05.73","6","520.646","2","83.008","87.606","83.804","12.120000000000001","0","BMW M3","193346","1998","Black"
"Michael Tomany","5","1","733","TT2","8","1","0.327","","5.013","0","10","855.351","2","83.335","87.262","85.018","20.2","0","Ford Mustang","198913","2016","Blue"
"Jason Rucker","6","1","77","TT4","5","1","0.321","","5.334","0","9","846.174","1","83.656","86.927","77.346","18.18","0","Nissan 350z","188005","2007","Orange"
"Jacob Cushing","7","3","O25","TT5","6","3","0.467","","5.801","6:14.003","8","708.919","3","84.123","86.445","82.063","16.16","0","Honda S2000","194133","2005","Blue"
"Gary Burris jr","8","3","787","TTU","7","3","0.705","","6.506","2:06.858","5","445.659","1","84.828","85.726","81.587","10.1","0","Nissan Skyline","188763","1989","Burgundy"
"Nishant Patel","9","1","9","TT6","9","1","0.031","","6.537","0","6","529.102","4","84.859","85.695","82.464","12.120000000000001","0","mazda miata","175922","2004","yellow"
"Michael Wieczorek","10","4","91","TTU","12","4","0.123","","6.660","1 Lap","3","280.445","3","84.982","85.571","77.791","6.0600000000000005","0","Ford Focus RS","189988","2018","Blue"
"William Bauer","11","5","118","TTU","24","7","0.015","","6.675","8:19.316","9","818.117","5","84.997","85.556","79.998","18.18","0","ford mustang","186741","1968","red"
"John Umberger","12","2","50","TT2","10","2","0.547","","7.222","2 Laps","8","711.044","5","85.544","85.009","81.818","16.16","0","Mazda Miata","124855","2004","gray"
"Clifford Robertson","13","2","103","TT6","13","3","0.187","","7.409","1 Lap","5","465.876","2","85.731","84.823","78.047","10.1","0","Mazda Miata","193707","2000","Green"
"Adam Powlas","14","3","99","TT6","11","2","0.612","","8.021","14.122","6","543.224","5","86.343","84.222","80.32","12.120000000000001","0","Mazda Miata","189156","1999","Black"
"Kyle Ray-Smith","15","4","89","TT6","14","4","0.374","","8.395","4:41.358","9","810.46","6","86.717","83.859","80.754","18.18","0","Mazda Miata","166657","2001","Blue"
"Terry Mathis","16","1","71","TT1","22","1","0.041","","8.436","0","4","388.164","4","86.758","83.819","74.937","8.08","0","Chevy Corvette z06","159221","2006","Red/black"
"Ryan Delvaux","17","4","717","TT5","16","5","0.079","","8.515","5:14.94","7","649.856","2","86.837","83.743","78.331","14.14","0","Honda S2000","193458","2000","Silver"
"Scott Houston","18","5","O7","TT5","15","4","1.173","","9.688","8:08.767","9","823.683","9","88.01","82.627","79.458","18.18","0","Bmw 323is","177208","1999","Silver"
"Brian Nixon","19","5","86","TT6","19","6","0.322","","10.010","5:20.204","9","849.306","9","88.332","82.326","77.061","18.18","0","Mazda Miata","169246","1999","Red"
"Fred Evans","20","3","1X","TT2","21","3","0.176","","10.186","1 Lap","9","842.958","5","88.508","82.162","77.641","18.18","0","Chevrolet Corvette","153275","2005","red"
"Fred Hutcheson","21","6","48","TT5","23","6","0.071","","10.257","8:32.312","9","847.228","3","88.579","82.096","77.25","18.18","0","Mazda Miata","184920","1990","Orange"
"Patrick Kelley","22","6","O9","TTU","20","6","0.742","","10.999","5:42.535","7","661.336","3","89.321","81.414","76.971","14.14","0","Mazda Miata","134937","1994","Blue"
"Andrew Meek","23","7","238","TTU","17","5","0.596","","11.595","1 Lap","3","296.947","2","89.917","80.875","73.468","6.0600000000000005","0","Acura ITR","130806","2000","Yellow"
"Roy Parsons","24","6","18","TT6","18","5","0.058","","11.653","5:25.929","9","855.031","7","89.975","80.822","76.545","18.18","0","Mazda Miata","177344","1994","White/red"
"Ed De Oliveira","25","7","500","TT6","0","","","","","6 Laps","0","18.701","0","0.0","0.0","0.0","0.0","0","Mazda Miata NA6","198268","1990","Mariner Blue"
