"Event ID","Event Name","Started At","Ended At"
"100-808-2147483664-20210410","NASA-SE Roebling Road Raceway","2021-04-10 12:20:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Lightning - 944Spec SE30 SM ST5","1073742435","Lightning Qualifying","Qualifying","2021-04-10 14:40:00 UTC","2021-04-10 14:59:14 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-se-roebling-road-raceway-2021/results/1073742435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Aiden Baker Crouse","1","1","28","Spec Miata","15","15","","","","0","3","284.829","2","83.216","87.387","76.593","6.0600000000000005","1","Mazda Miata","183746","1999","White"
"Broderick Bauguess","2","2","O3","Spec Miata","8","8","0.055","","0.055","2:48.241","5","453.07","2","83.271","87.329","80.252","10.1","1","mazda miata","154910","2003","black"
"Tyler Wrenn","3","1","182","Spec E30","22","2","0.548","","0.603","0","4","409.333","2","83.819","86.758","71.062","8.08","1","BMW 325ES","188808","1986","White"
"Keith Williamson","4","3","64","Spec Miata","1","1","0.200","","0.803","2:49.792","5","454.621","2","84.019","86.552","79.979","10.1","1","Mazda Miata","159856","2001","black"
"Bayani Dia","5","4","97","Spec Miata","4","4","0.019","","0.822","2:49.922","5","454.751","2","84.038","86.532","79.956","10.1","1","Mazda Miata","160919","2001","Blue"
"Daniel Walters","6","5","137","Spec Miata","10","10","0.285","","1.107","7:13.816","8","718.645","3","84.323","86.24","80.952","16.16","1","Mazda Miata","137391","1999","Blue"
"Don Elvington","7","6","132","Spec Miata","2","2","0.447","","1.554","2:52.302","5","457.131","3","84.77","85.785","79.54","10.1","1","Mazda Miata","171079","2001","Black"
"Annika Carter","8","7","148","Spec Miata","3","3","0.135","","1.689","7:13.73","8","718.559","2","84.905","85.649","80.962","16.16","1","Mazda Miata","186598","1990","multi"
"Steven Lako","9","2","81","Spec E30","21","1","0.095","","1.784","2:54.113","6","583.446","5","85.0","85.553","74.783","12.120000000000001","1","BMW 325","128501","1989","Gray"
"James Harrell","10","8","179","Spec Miata","11","11","0.089","","1.873","4:22.508","6","547.337","2","85.089","85.463","79.717","12.120000000000001","1","Maxda Miata","174903","1999","Gray / Black"
"John Perkins","11","1","16","944 Spec","40","4","0.244","","2.117","0","3","359.244","3","85.333","85.219","60.728","6.0600000000000005","1","Porsche 944","169083","1983","Orange"
"Nicholas Wieczorek","12","3","88","Spec E30","35","15","0.073","","2.190","9:14.173","10","963.506","5","85.406","85.146","75.474","20.2","1","BMW 325is","194340","1989","Black"
"Raiden Nicol","13","9","193","Spec Miata","16","16","0.110","","2.300","4:28.445","6","553.274","3","85.516","85.037","78.861","12.120000000000001","1","Mazda Miata","221657","1999","Black"
"Richard Bratton","14","4","71","Spec E30","27","7","0.064","","2.364","4:29.783","7","679.116","7","85.58","84.973","74.956","14.14","1","BMW 325is","135518","1988","Blue"
"Pete Yousko","15","2","57","944 Spec","37","1","0.174","","2.538","5:53.161","7","712.405","3","85.754","84.801","71.454","14.14","1","Porsche 944","111917","1983","Red"
"Ernie Cole","16","10","33","Spec Miata","5","5","0.064","","2.602","13:06.838","12","1071.667","6","85.818","84.737","81.428","24.240000000000002","1","Mazda Miata","193475","1995","White"
"Walter Araya","17","5","181","Spec E30","26","6","0.143","","2.745","8:48.28","10","937.613","3","85.961","84.597","77.559","20.2","1","Bmw 325i","162734","1987","Gray"
"John Palazzolo","18","11","O8","Spec Miata","6","6","0.256","","3.001","10:23.377","10","908.206","3","86.217","84.345","80.07","20.2","1","Mazda Miata","127552","2000","Blue"
"Paul Aron","19","12","185","Spec Miata","12","12","0.114","","3.115","9:18.834","9","843.663","2","86.331","84.234","77.576","18.18","1","Mazda Miata","156320","2002","Blue"
"David Ardoin","20","13","426","Spec Miata","13","13","0.220","","3.335","6:14.006","7","658.835","3","86.551","84.02","77.264","14.14","1","Mazda Miata","187351","1990","Blue"
"Larry Helm","21","3","494","944 Spec","39","3","0.025","","3.360","10:21.214","10","980.458","3","86.576","83.996","74.169","20.2","1","Porsche 944","164994","1988","Black/Orange"
"Scott Gress","22","6","6","Spec E30","25","5","0.150","","3.510","7:30.282","9","859.615","3","86.726","83.85","76.136","18.18","1","BMW 325","129732","1989","White/Red"
"Brendan Shattles","23","14","43","Spec Miata","9","9","0.083","","3.593","3:08.355","5","473.184","4","86.809","83.77","76.841","10.1","1","Mazda Miata","158823","1999","Silver"
"Danny Parkhurst","24","7","17","Spec E30","28","8","0.263","","3.856","3:08.049","6","597.382","3","87.072","83.517","73.039","12.120000000000001","1","BMW 325i","150228","1987","White"
"Team Team Patton","25","8","230","Spec E30","24","4","0.001","","3.857","1:34.384","5","503.717","5","87.073","83.516","72.183","10.1","1","BMW E30 325i","158854","1989","silver"
"Jerry Griffin","26","15","87","Spec Miata","14","14","0.201","","4.058","9:17.113","9","841.942","3","87.274","83.324","77.735","18.18","1","Mazda Miata","175481","1999","Green"
"Jeremy Buckingham","27","9","54","Spec E30","30","10","0.026","","4.084","1:48.12","5","517.453","2","87.3","83.299","70.267","10.1","1","BMW E30","181560","1987","Red"
"Barry Zurbuchen","28","10","34","Spec E30","23","3","0.020","","4.104","1 Lap","3","328.478","3","87.32","83.28","66.415","6.0600000000000005","1","BMW E30","174369","1987","blue"
"Rich Grace","29","11","440","Spec E30","31","11","0.597","","4.701","9:11.671","10","961.004","10","87.917","82.714","75.671","20.2","1","BMW 325IS","190492","1987","WHITE"
"Ed Petty","30","12","111","Spec E30","33","13","0.178","","4.879","4:57.649","7","706.982","7","88.095","82.547","72.002","14.14","1","BMW 325es","197317","1986","Black"
"Joel Barber","31","13","09","Spec E30","29","9","0.095","","4.974","10:38.767","11","1048.1","5","88.19","82.458","76.321","22.22","1","BMW 325I","117930","1989","Silver"
"James Patrick","32","14","40","Spec E30","34","14","0.103","","5.077","6:25.683","8","795.016","5","88.293","82.362","73.176","16.16","1","Bmw 325is","173306","1988","Red"
"Jonathan Stroup","33","15","414","Spec E30","32","12","0.084","","5.161","6:19.707","8","789.04","2","88.377","82.284","73.73","16.16","1","BMW 325i","121316","1987","green"
"John Torgersen","34","4","119","944 Spec","38","2","0.135","","5.296","9:19.829","9","919.073","9","88.512","82.158","71.211","18.18","1","Porsche 944","132043","1986","Red"
"Roy Parsons","35","16","18","Spec Miata","17","17","0.558","","5.854","10:58.968","10","943.797","3","89.07","81.644","77.05","20.2","1","Mazda Miata","177344","1994","White/red"
"Rodriques Walker","36","17","93","Spec Miata","7","7","0.016","","5.870","9:29.814","9","854.643","3","89.086","81.629","76.579","18.18","1","Mazda Miata","162412","1999","White"
"Preston Wrenn","37","16","183","Spec E30","36","16","0.358","","6.228","2:08.281","5","537.614","2","89.444","81.302","67.632","10.1","1","BMW 325is","193239","1988","Orange"
"Eddie Welch","38","18","73","Spec Miata","20","20","0.029","","6.257","12:33.937","11","1038.766","9","89.473","81.276","77.007","22.22","1","Mazda Miata","210038","1999","Blue"
"Eric Madsen","39","19","13","Spec Miata","18","18","2.297","","8.554","13:07.356","11","1072.185","11","91.77","79.242","74.607","22.22","1","Mazda Miata","145606","1995","Orange"
"Billy Griffin","40","20","85","Spec Miata","19","19","0.341","","8.895","10:12.176","9","897.005","2","92.111","78.948","72.963","18.18","1","Mazda Miata","222549","2001","red"
