"Event ID","Event Name","Started At","Ended At"
"100-808-2147483664-20210410","NASA-SE Roebling Road Raceway","2021-04-10 12:20:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Time Trials","1073742447","Session 1","Qualifying","2021-04-11 12:40:00 UTC","2021-04-11 12:55:04 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-se-roebling-road-raceway-2021/results/1073742447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Ken Kirkpatrick","1","1","22","TTU","3","3","","","","0","3","241.287","3","78.4","92.755","90.415","6.06","0","Porsche GT3","154506","2015","White"
"Gerry Hansen","2","2","13","TTU","2","2","0.395","","0.395","0 Laps","3","239.837","2","78.795","92.29","90.962","6.06","0","Chevrolet Z06","177332","2002","Black"
"Tracy Gaudu","3","3","141","TTU","1","1","0.260","","0.655","1:18.918","4","320.205","2","79.055","91.987","90.842","8.08","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Boston Maler","4","1","769","TT5","4","1","2.009","","2.664","0","3","252.088","3","81.064","89.707","86.541","6.06","0","Honda S2000","193383","2003","Suzuka Blue"
"Justin Hite","5","2","153","TT5","5","2","1.243","","3.907","4.115","3","256.203","2","82.307","88.352","85.151","6.06","0","BMW M3","193346","1998","Black"
"Jason Rucker","6","1","77","TT4","6","1","0.829","","4.736","0","6","535.538","6","83.136","87.471","81.473","12.12","0","Nissan 350z","188005","2007","Orange"
"Michael Tomany","7","1","733","TT2","9","1","0.990","","5.726","0","9","806.328","9","84.126","86.442","81.168","18.18","0","Ford Mustang","198913","2016","Blue"
"Nishant Patel","8","1","9","TT6","13","2","0.037","","5.763","0","8","750.913","6","84.163","86.404","77.474","16.16","0","mazda miata","175922","2004","yellow"
"William Bauer","9","4","118","TTU","11","5","0.322","","6.085","9:17.352","9","798.639","9","84.485","86.074","81.949","18.18","0","ford mustang","186741","1968","red"
"Jacob Cushing","10","3","O25","TT5","7","3","0.710","","6.795","17.346","3","269.434","2","85.195","85.357","80.97","6.06","0","Honda S2000","194133","2005","Blue"
"Ed De Oliveira","11","2","500","TT6","10","1","0.145","","6.940","5 Laps","3","271.989","2","85.34","85.212","80.209","6.06","0","Mazda Miata NA6","198268","1990","Mariner Blue"
"Ryan Delvaux","12","4","717","TT5","18","5","0.024","","6.964","9:16.367","9","808.455","6","85.364","85.188","80.954","18.18","0","Honda S2000","193458","2000","Silver"
"Adam Powlas","13","3","99","TT6","19","5","0.304","","7.268","1:02.844","9","813.757","8","85.668","84.886","80.427","18.18","0","Mazda Miata","189156","1999","Black"
"Clifford Robertson","14","4","103","TT6","15","3","0.232","","7.500","5.083","8","755.996","5","85.9","84.657","76.953","16.16","0","Mazda Miata","193707","2000","Green"
"John Umberger","15","2","50","TT2","12","2","0.015","","7.515","3.937","9","810.265","9","85.915","84.642","80.774","18.18","0","Mazda Miata","124855","2004","gray"
"Gary Burris jr","16","5","787","TTU","8","4","0.030","","7.545","2:07.864","4","369.151","2","85.945","84.612","78.797","8.08","0","Nissan Skyline","188763","1989","Burgundy"
"Kyle Ray-Smith","17","5","89","TT6","16","4","0.264","","7.809","1:02.393","9","813.306","8","86.209","84.353","80.472","18.18","0","Mazda Miata","166657","2001","Blue"
"Michael Wieczorek","18","6","91","TTU","14","6","0.235","","8.044","2:14.171","4","375.458","3","86.444","84.124","77.473","8.08","0","Ford Focus RS","189988","2018","Blue"
"Scott Houston","19","5","O7","TT5","17","4","1.003","","9.047","9:28.484","9","820.572","9","87.447","83.159","79.759","18.18","0","Bmw 323is","177208","1999","Silver"
"Andrew Meek","20","7","238","TTU","21","7","0.892","","9.939","2:23.538","4","384.825","3","88.339","82.319","75.588","8.08","0","Acura ITR","130806","2000","Yellow"
"Terry Mathis","21","1","71","TT1","26","1","0.054","","9.993","0","3","314.681","3","88.393","82.269","69.327","6.06","0","Chevy Corvette z06","159221","2006","Red/black"
"Fred Evans","22","3","1X","TT2","20","3","0.282","","10.275","29.553","9","835.881","8","88.675","82.007","78.298","18.18","0","Chevrolet Corvette","153275","2005","red"
"Brian Nixon","23","6","86","TT6","22","6","0.161","","10.436","1:28.195","9","839.108","9","88.836","81.859","77.997","18.18","0","Mazda Miata","169246","1999","Red"
"Patrick Kelley","24","8","O9","TTU","23","8","0.075","","10.511","9:58.171","9","839.458","9","88.911","81.79","77.965","18.18","0","Mazda Miata","134937","1994","Blue"
"Roy Parsons","25","7","18","TT6","24","7","1.252","","11.763","2 Laps","6","577.995","6","90.163","80.654","75.489","12.12","0","Mazda Miata","177344","1994","White/red"
"Fred Hutcheson","26","6","48","TT5","27","6","2.395","","14.158","1 Lap","2","230.314","2","92.558","78.567","63.149","4.04","0","Mazda Miata","184920","1990","Orange","spin"
"Lee Brown","27","2","85","TT4","25","2","10.768","","24.926","4 Laps","2","240.258","2","103.326","70.379","60.535","4.04","0","Mustang GT","148976","2008","Black/green"
