"Event ID","Event Name","Started At","Ended At"
"100-808-2147483664-20210410","NASA-SE Roebling Road Raceway","2021-04-10 12:20:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Thunder - AI/X HC SE46 SI ST SU TR","1073742442","Thunder Race","Race","2021-04-11 18:20:00 UTC","2021-04-11 18:53:02 UTC","PROVISIONAL","15","https://racehero.io/events/nasa-se-roebling-road-raceway-2021/results/1073742442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Hans Bliss","1","1","831","Super Unlimited","1","1","","","","0","15","1374.998","13","73.98","98.297","79.331","30.3","0","Niko Salamandra","167255","2019","Black"
"MICHAEL HOOVER","2","2","91","Super Unlimited","3","3","23.108","","23.108","23.108","15","1398.106","2","78.615","92.501","78.02","30.3","0","Riley & Scott Lightning Crown","221743","2005","White"
"Terry Mathis","3","1","71","Super Touring 1","8","1","1.133","","24.241","0","15","1399.239","3","77.986","93.248","77.957","30.3","0","Chevy Corvette z06","159221","2006","Red/black"
"Bill Goforth","4","3","1","Super Unlimited","4","4","2.612","","26.853","26.853","15","1401.851","2","78.885","92.185","77.811","30.3","0","Chevrolet Corvette","176976","2002","Yellow"
"Scott Oliver","5","1","33","Super Touring 3","18","6","10.035","","36.888","0","15","1411.886","12","79.617","91.337","77.258","30.3","0","Chevrolet Corvette ZO6","165302","2003","Silver"
"Frank Acosta","6","2","7","Super Touring 3","9","1","7:26.379","","8:03.267","7:26.379","15","1858.265","11","81.002","89.776","58.7","30.3","0","Chevrolet Corvette","189012","2007","Green"
"Tracy Gaudu","7","4","141","Super Unlimited","2","2","4.225","","8:07.492","8:07.492","15","1862.49","2","79.629","91.324","58.567","30.3","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Lee Roberts","8","1","222","TRX","22","1","4.308","","8:11.800","0","15","1866.798","4","80.045","90.849","58.432","30.3","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Scott Lanford","9","2","77","TRX","24","3","1.551","","8:13.351","1.551","15","1868.349","3","79.637","91.314","58.383","30.3","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Richard Comer","10","3","44","TRX","23","2","1.540","","8:14.891","3.091","15","1869.889","3","78.813","92.269","58.335","30.3","0","600 Racing Thunder Roadster","142847","2019","blue"
"Aaron Rice","11","4","101","TRX","25","4","1.350","","8:16.241","4.441","15","1871.239","3","80.61","90.212","58.293","30.3","0","TRV Thunder Roadster","126866","2013","Gray"
"Major Long","12","5","87","TRX","26","5","1.199","","8:17.440","5.64","15","1872.438","3","80.695","90.117","58.256","30.3","0","600 Racing TRV Thunder Roadster","197848","2015","Green"
"Jim Pantas","13","3","849","Super Touring 3","10","2","1 Lap","","1 Lap","1 Lap","14","1347.42","2","81.757","88.947","75.558","28.28","0","Chevrolet Corvette","108729","2000","Blue"
"Koby Timms","14","5","13","Super Unlimited","6","6","0.010","","1 Lap","1 Lap","14","1347.43","2","78.471","92.671","75.557","28.28","0","Hamke Latemodel Dodge Challenger","192530","2017","Blue"
"Damion Moses","15","1","620","Spec E46","32","2","4.695","","1 Lap","0","14","1352.125","2","81.254","89.497","75.295","28.28","0","BMW 330ci","111379","2001","Gray/Red"
"Turner Hilliard","16","2","26","Spec E46","31","1","3.642","","1 Lap","3.642","14","1355.767","2","81.312","89.433","75.093","28.28","0","BMW 330Ci","182805","2002","Black"
"Darin Mock","17","1","75","Spec Iron","38","2","0.369","","1 Lap","0","14","1356.136","3","81.234","89.519","75.072","28.28","0","Ford Mustang GT","196635","2010","White"
"Paul Davison","18","4","6","Super Touring 3","11","3","0.805","","1 Lap","1 Lap","14","1356.941","2","83.067","87.544","75.028","28.28","0","Chevy Camaro","135613","2017","Blue/White"
"Sergio Ramirez","19","3","467","Spec E46","33","3","0.768","","1 Lap","5.584","14","1357.709","2","82.362","88.293","74.985","28.28","0","BMW 330i","180956","2002","Black"
"Les McCrary","20","4","816","Spec E46","34","4","0.457","","1 Lap","6.041","14","1358.166","2","82.136","88.536","74.96","28.28","0","BMW 328","188957","2001","White"
"Jeffrey Bankston","21","1","58","Honda Chal 1","16","1","1.470","","1 Lap","0","14","1359.636","5","83.533","87.055","74.879","28.28","0","Honda CTR","193509","2018","White"
"Robert Miller","22","2","20","Spec Iron","37","1","0.254","","1 Lap","3.754","14","1359.89","3","82.185","88.483","74.865","28.28","0","Ford Mustang GT","132359","2010","White"
"Shawn Childress","23","6","86","TRX","27","6","0.833","","1 Lap","1 Lap","14","1360.723","13","82.591","88.048","74.819","28.28","0","600 Racing Thunderroadster","201503","2015","Orange"
"Todd Lewis","24","5","316","Spec E46","35","5","2.601","","1 Lap","11.199","14","1363.324","2","83.206","87.398","74.676","28.28","0","BMW 330ci","176714","2001","black/green"
"Michael Gallagher","25","6","45","Super Unlimited","7","7","0.561","","1 Lap","1 Lap","14","1363.885","13","83.658","86.925","74.646","28.28","0","Late Model Monte Carlo","Thunder","2000","Red"
"Michael Kramer","26","1","171","Honda Chal 2","14","1","4.290","","1 Lap","0","14","1368.175","2","84.318","86.245","74.412","28.28","0","Honda Civic","170646","1991","Red"
"Andrew Hicks","27","2","555","Honda Chal 1","19","2","2.583","","1 Lap","11.122","14","1370.758","3","84.45","86.11","74.271","28.28","0","Honda S2000","124910","2001","Black"
"Caleb Costner","28","1","15","ThunderRoadster GTR","30","2","5.162","","1 Lap","0","14","1375.92","12","85.53","85.023","73.993","28.28","0","600 Racing Thunder Roadster","222070","2005","White"
"Ken Baker","29","5","82","Super Touring 3","12","4","1.797","","1 Lap","1 Lap","14","1377.717","12","85.598","84.955","73.896","28.28","0","Audi TT","189656","2014","Black"
"King Shaw","30","6","12","Super Touring 3","13","5","2.869","","1 Lap","1 Lap","14","1380.586","2","85.15","85.402","73.743","28.28","0","Porsche Cayman","181327","2006","White"
"Jason Scarbrough","31","2","122","Honda Chal 2","15","2","4.228","","1 Lap","16.639","14","1384.814","10","87.199","83.395","73.517","28.28","0","Honda Civic","193739","1999","Teal"
"Philip Franz","32","3","43","Spec Iron","40","4","1 Lap","","2 Laps","1 Lap","13","1347.551","2","83.997","86.575","70.154","26.26","0","Ford Mustang","164969","2010","Grabber blue"
"Robert Shaw","33","4","22","Spec Iron","39","3","1.402","","2 Laps","1 Lap","13","1348.953","2","83.101","87.508","70.081","26.26","0","ford mustang","181011","2005","blk"
"Alex Schwartzenberger","34","1","69","American Iron","43","1","9.724","","2 Laps","0","13","1358.677","2","83.24","87.362","69.579","26.26","0","Ford Mustang","206833","2005","Red"
"Justin Bombard","35","6","46","Spec E46","36","6","0.316","","2 Laps","6.868","13","1358.993","2","83.535","87.053","69.563","26.26","0","BMW 330i","188625","2003","Blue/black"
"Team MMR","36","5","125","Spec Iron","42","6","21.335","","2 Laps","24.192","13","1380.328","3","87.602","83.012","68.488","26.26","0","Ford Mustang","187224","2010","Orange"
"Tad Segars","37","2","221","ThunderRoadster GTR","44","3","5.086","","2 Laps","9.494","13","1385.414","10","86.759","83.818","68.237","26.26","0","legends roadster","198237","2013","silver"
"Team Team Mus Take","38","6","2","Spec Iron","41","5","1 Lap","","3 Laps","2 Laps","12","1269.18","2","84.714","85.842","68.756","24.240000000000002","0","ford mustang","116836","2006","black"
"Darrel Krentz","39","3","56","ThunderRoadster GTR","28","1","6 Laps","","9 Laps","8 Laps","6","536.311","3","80.374","90.477","81.356","12.120000000000001","0","Thunder Roadster 56 GT","111221","2015","Black/White"
"Art Valentine","40","1","68","Super Touring 2","29","1","14:43.307","","9 Laps","0","6","1419.618","2","82.132","88.54","30.735","12.120000000000001","1","Thunder Roadster Thunder Roadster","138542","2013","Red"
"Brent Goforth","41","7","11","Super Unlimited","5","5","2 Laps","","11 Laps","11 Laps","4","325.651","3","78.834","92.244","89.323","8.08","0","chevrolet corvette","201712","2001","black and yellow"
"Team Team Moar Door","42","3","181","Honda Chal 2","17","3","1:15.736","","11 Laps","10 Laps","4","401.387","1","97.794","74.36","72.469","8.08","0","Honda Civic","123863","1995","blue"
"Rob Oxford","43","3","93","Honda Chal 1","21","3","2 Laps","","13 Laps","12 Laps","2","212.811","1","102.649","70.843","68.342","4.04","0","Honda Civic","193739","1993","Teal"
"Steven Beasley","44","2","3","Super Touring 1","20","2","1 Lap","","14 Laps","14 Laps","1","94.894","1","90.288","80.542","76.633","2.02","0","Howe ASA Stock Car","183594","2003","White"
