"Event ID","Event Name","Started At","Ended At"
"100-808-2147483664-20210410","NASA-SE Roebling Road Raceway","2021-04-10 12:20:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Time Trials","1073742449","Session 3","Qualifying","2021-04-11 17:20:00 UTC","2021-04-11 17:35:18 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-se-roebling-road-raceway-2021/results/1073742449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Gerry Hansen","1","1","13","TTU","1","1","","","","0","3","238.16","1","78.265","92.915","91.602","6.0600000000000005","0","Chevrolet Z06","177332","2002","Black"
"Ken Kirkpatrick","2","2","22","TTU","20","","0.847","","0.847","8:04.215","4","722.375","4","79.112","91.92","40.267","8.08","2","Porsche GT3","154506","2015","White"
"Tracy Gaudu","3","3","141","TTU","2","2","0.170","","1.017","2:45.729","5","403.889","2","79.282","91.723","90.025","10.1","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Boston Maler","4","1","769","TT5","3","1","1.767","","2.784","0","4","351.291","1","81.049","89.724","82.803","8.08","0","Honda S2000","193383","2003","Suzuka Blue"
"Justin Hite","5","2","153","TT5","4","2","2.042","","4.826","7:01.31","9","772.601","2","83.091","87.519","84.711","18.18","0","BMW M3","193346","1998","Black"
"Jacob Cushing","6","3","O25","TT5","7","3","0.059","","4.885","4:20.867","7","612.158","3","83.15","87.456","83.155","14.14","0","Honda S2000","194133","2005","Blue"
"Michael Tomany","7","1","733","TT2","6","1","0.101","","4.986","0","10","851.749","2","83.251","87.35","85.377","20.2","0","Ford Mustang","198913","2016","Blue"
"Nishant Patel","8","1","9","TT6","8","1","1.649","","6.635","0","5","440.85","4","84.9","85.654","82.477","10.1","0","mazda miata","175922","2004","yellow"
"Gary Burris jr","9","4","787","TTU","10","4","0.573","","7.208","2:08.684","4","366.844","2","85.473","85.079","79.293","8.08","0","Nissan Skyline","188763","1989","Burgundy"
"Clifford Robertson","10","2","103","TT6","12","2","0.279","","7.487","6:20.301","9","821.151","8","85.752","84.803","79.703","18.18","0","Mazda Miata","193707","2000","Green"
"William Bauer","11","5","118","TTU","9","3","0.027","","7.514","9:13.074","9","791.234","3","85.779","84.776","82.716","18.18","0","ford mustang","186741","1968","red"
"Jason Rucker","12","1","77","TT4","5","1","0.267","","7.781","0","9","819.774","8","86.046","84.513","79.837","18.18","0","Nissan 350z","188005","2007","Orange"
"Ryan Delvaux","13","4","717","TT5","11","4","0.512","","8.293","7:28.522","9","799.813","5","86.558","84.013","81.829","18.18","0","Honda S2000","193458","2000","Silver"
"Kyle Ray-Smith","14","3","89","TT6","13","3","0.957","","9.250","6:22.046","9","822.896","1","87.515","83.094","79.534","18.18","0","Mazda Miata","166657","2001","Blue"
"Scott Houston","15","5","O7","TT5","14","5","0.442","","9.692","1:50.562","5","461.853","5","87.957","82.677","78.726","10.1","0","Bmw 323is","177208","1999","Silver"
"Brian Nixon","16","4","86","TT6","15","4","0.021","","9.713","6:19.494","9","820.344","8","87.978","82.657","79.781","18.18","0","Mazda Miata","169246","1999","Red"
"Fred Hutcheson","17","6","48","TT5","17","6","1.125","","10.838","2:02.405","5","473.696","4","89.103","81.613","76.758","10.1","0","Mazda Miata","184920","1990","Orange"
"Fred Evans","18","2","1X","TT2","16","2","2.696","","13.534","1.687","9","853.436","2","91.799","79.217","76.688","18.18","0","Chevrolet Corvette","153275","2005","red"
"Team Dennit Racing","19","5","93","TT6","19","5","1.400","","14.934","5:36.795","8","777.645","6","93.199","78.027","74.81","16.16","0","Honda Civic","193739","1993","Teal"
"Michael Wieczorek","20","6","91","TTU","18","5","4.807","","19.741","2 Laps","1","123.618","1","98.006","74.2","58.826","2.02","0","Ford Focus RS","189988","2018","Blue"
