"Event ID","Event Name","Started At","Ended At"
"100-808-2147483664-20210410","NASA-SE Roebling Road Raceway","2021-04-10 12:20:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Lightning - 944Spec SE30 SM ST5","1073742438","Lightning Race","Race","2021-04-11 16:20:00 UTC","2021-04-11 16:53:48 UTC","PROVISIONAL","20","https://racehero.io/events/nasa-se-roebling-road-raceway-2021/results/1073742438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Aiden Baker Crouse","1","1","28","Spec Miata","1","1","","","","0","20","1914.42","3","84.398","86.163","75.971","40.4","0","Mazda Miata","183746","1999","White"
"Broderick Bauguess","2","2","O3","Spec Miata","2","2","1.700","","1.700","1.7","20","1916.12","2","84.079","86.49","75.903","40.4","0","mazda miata","154910","2003","black"
"Bayani Dia","3","3","97","Spec Miata","7","7","7.273","","8.973","8.973","20","1923.393","8","84.856","85.698","75.616","40.4","0","Mazda Miata","160919","2001","Blue"
"Don Elvington","4","4","132","Spec Miata","6","6","0.092","","9.065","9.065","20","1923.485","8","84.886","85.668","75.613","40.4","0","Mazda Miata","171079","2001","Black"
"Daniel Walters","5","5","137","Spec Miata","3","3","0.145","","9.210","9.21","20","1923.63","8","84.959","85.594","75.607","40.4","0","Mazda Miata","137391","1999","Blue"
"Raiden Nicol","6","6","193","Spec Miata","4","4","4.666","","13.876","13.876","20","1928.296","4","84.522","86.037","75.424","40.4","0","Mazda Miata","221657","1999","Black"
"James Harrell","7","7","179","Spec Miata","8","8","0.412","","14.288","14.288","20","1928.708","8","85.553","85.0","75.408","40.4","0","Maxda Miata","174903","1999","Gray / Black"
"Keith Williamson","8","8","64","Spec Miata","10","10","2.748","","17.036","17.036","20","1931.456","2","85.218","85.334","75.301","40.4","0","Mazda Miata","159856","2001","black"
"Ernie Cole","9","9","33","Spec Miata","5","5","10.145","","27.181","27.181","20","1941.601","2","85.874","84.682","74.907","40.4","0","Mazda Miata","193475","1995","White"
"Richard Bratton","10","1","71","Spec E30","30","2","3.837","","31.018","0","20","1945.438","3","85.678","84.876","74.76","40.4","0","BMW 325is","135518","1988","Blue"
"Tyler Wrenn","11","2","182","Spec E30","29","1","0.314","","31.332","0.314","20","1945.752","9","85.803","84.752","74.747","40.4","0","BMW 325ES","188808","1986","White"
"Bradford Tompkins","12","1","114","944 Spec","21","1","0.236","","31.568","0","20","1945.988","19","85.81","84.745","74.738","40.4","0","Porsche 944","188505","1985","White"
"Paul Aron","13","10","185","Spec Miata","9","9","3.749","","35.317","35.317","20","1949.737","2","86.16","84.401","74.595","40.4","0","Mazda Miata","156320","2002","Blue"
"Barry Zurbuchen","14","3","34","Spec E30","32","4","2.410","","37.727","6.709","20","1952.147","14","85.783","84.772","74.503","40.4","0","BMW E30","174369","1987","blue"
"Steven Lako","15","4","81","Spec E30","31","3","1.307","","39.034","8.016","20","1953.454","2","85.76","84.795","74.453","40.4","0","BMW 325","128501","1989","Gray"
"Jerry Griffin","16","11","87","Spec Miata","13","13","9.662","","48.696","48.696","20","1963.116","8","87.047","83.541","74.086","40.4","0","Mazda Miata","175481","1999","Green"
"Nicholas Wieczorek","17","5","88","Spec E30","43","15","1.988","","50.684","19.666","20","1965.104","15","85.821","84.735","74.011","40.4","0","BMW 325is","194340","1989","Black"
"Pete Yousko","18","2","57","944 Spec","22","2","2.596","","53.280","21.712","20","1967.7","15","86.953","83.631","73.914","40.4","0","Porsche 944","111917","1983","Red"
"Larry Helm","19","3","494","944 Spec","23","3","0.502","","53.782","22.214","20","1968.202","20","87.321","83.279","73.895","40.4","0","Porsche 944","164994","1988","Black/Orange"
"John Palazzolo","20","12","O8","Spec Miata","11","11","6.033","","59.815","59.815","20","1974.235","2","86.191","84.371","73.669","40.4","0","Mazda Miata","127552","2000","Blue"
"Joel Barber","21","6","09","Spec E30","33","5","0.605","","1:00.420","29.402","20","1974.84","2","86.528","84.042","73.646","40.4","0","BMW 325I","117930","1989","Silver"
"Danny Parkhurst","22","7","17","Spec E30","34","6","1.537","","1:01.957","30.939","20","1976.377","2","86.72","83.856","73.589","40.4","0","BMW 325i","150228","1987","White"
"Rich Grace","23","8","440","Spec E30","37","9","3.378","","1:05.335","34.317","20","1979.755","3","87.356","83.246","73.464","40.4","0","BMW 325IS","190492","1987","WHITE"
"Team Team Patton","24","9","230","Spec E30","44","16","7.586","","1:12.921","41.903","20","1987.341","11","87.443","83.163","73.183","40.4","0","BMW E30 325i","158854","1989","silver"
"Walter Araya","25","10","181","Spec E30","35","7","1.518","","1:14.439","43.421","20","1988.859","3","87.114","83.477","73.127","40.4","0","Bmw 325i","162734","1987","Gray"
"Ed Petty","26","11","111","Spec E30","36","8","0.346","","1:14.785","43.767","20","1989.205","20","87.29","83.309","73.115","40.4","0","BMW 325es","197317","1986","Black"
"James Patrick","27","12","40","Spec E30","42","14","5.691","","1:20.476","49.458","20","1994.896","8","88.446","82.22","72.906","40.4","0","Bmw 325is","173306","1988","Red"
"Scott Gress","28","13","6","Spec E30","38","10","1.095","","1:21.571","50.553","20","1995.991","16","88.673","82.009","72.866","40.4","0","BMW 325","129732","1989","White/Red"
"Eddie Welch","29","13","73","Spec Miata","14","14","0.277","","1:21.848","1:21.848","20","1996.268","2","86.45","84.118","72.856","40.4","0","Mazda Miata","210038","1999","Blue"
"Brendan Shattles","30","14","43","Spec Miata","15","15","0.522","","1:22.370","1:22.37","20","1996.79","8","88.359","82.301","72.837","40.4","0","Mazda Miata","158823","1999","Silver"
"Klaus Lapine","31","1","614","Super Touring 5","28","4","2.985","","1:25.355","0","20","1999.775","4","88.69","81.993","72.728","40.4","0","mazdaspeed protege","171916","2003","red/yellow"
"Bud Scott","32","2","51","Super Touring 5","27","3","0.735","","1:26.090","0.735","20","2000.51","20","88.314","82.343","72.701","40.4","0","BMW 325","143334","1985","Blue"
"Jeremy Buckingham","33","14","54","Spec E30","40","12","3.010","","1:29.100","58.082","20","2003.52","12","88.402","82.261","72.592","40.4","0","BMW E30","181560","1987","Red"
"Roy Parsons","34","15","18","Spec Miata","17","17","1 Lap","","1 Lap","5.608","19","1920.028","2","89.386","81.355","71.961","38.38","0","Mazda Miata","177344","1994","White/red"
