"Event ID","Event Name","Started At","Ended At"
"2466-2226-2147484660-20200917","2020 US Rotax Grand National @ CMS","2020-09-17 12:00:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484662","11 Sr Max (360#)","1073748092","Sr Max Practice 2","Practice","2020-09-18 13:05:00 UTC","2020-09-18 13:18:05 UTC","PROVISIONAL","9","https://racehero.io/events/2020-us-rotax-grand-national-cms/results/1073748092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Dante Yu","1","1","334","Rotax Sr Max","12","","","","","0","8","743.311","8","48.993","0.0","0.0","0.0","0","Temple City"
"Maximilian Opalski","2","2","321","Rotax Sr Max","3","3","0.030","","0.030","-1 Laps","9","727.316","4","49.023","0.0","0.0","0.0","0","Conifer"
"John Burke","3","3","344","Rotax Sr Max","6","6","0.298","","0.328","-1 Laps","9","734.847","7","49.321","0.0","0.0","0.0","0","Carrollton"
"Aaron Benoit","4","4","325","Rotax Sr Max","10","10","0.218","","0.546","0 Laps","8","729.153","8","49.539","0.0","0.0","0.0","0","Jupiter"
"Luca Mars","5","5","341","Rotax Sr Max","7","7","0.062","","0.608","-1 Laps","9","739.126","8","49.601","0.0","0.0","0.0","0"
"Westin Workman","6","6","313","Rotax Sr Max","5","5","0.122","","0.730","-1 Laps","9","738.658","9","49.723","0.0","0.0","0.0","0","Charlotte"
"Gunnar Bischoff","7","7","348","Rotax Sr Max","4","4","0.203","","0.933","4 Laps","4","485.946","3","49.926","0.0","0.0","0.0","0","Castleton"
"Julian Peacock","8","8","305","Rotax Sr Max","11","11","0.211","","1.144","0 Laps","8","733.159","7","50.137","0.0","0.0","0.0","0","Stockton NJ"
"Adam Rylance","9","9","340","Rotax Sr Max","9","9","0.392","","1.536","4.371","9","747.682","9","50.529","0.0","0.0","0.0","0","Arvada"
"Matthew Goddard","10","10","388","Rotax Sr Max","1","1","0.065","","1.601","-1 Laps","9","742.319","9","50.594","0.0","0.0","0.0","0","Tully"
"Ryan Punsalan","11","11","346","Rotax Sr Max","2","2","0.244","","1.845","-1 Laps","9","742.956","9","50.838","0.0","0.0","0.0","0","Clarksville"
"Chris Verrino","12","12","336","Rotax Sr Max","8","8","0.431","","2.276","0 Laps","8","717.289","6","51.269","0.0","0.0","0.0","0","NY"
"Nathan Martin","13","13","369","Rotax Sr Max","13","","4.012","","6.288","4 Laps","4","587.394","4","55.281","0.0","0.0","0.0","0","Colorado"
"Andre Lafond","14","14","309","Rotax Sr Max","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Montclair"
"Jack Manzari","15","15","310","Rotax Sr Max","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Charlotte"
"Hayden Jones","16","16","316","Rotax Sr Max","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Matthews"
"Justin White","17","17","332","Rotax Sr Max","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hunlock Creek"
"Alexander Dancho","18","18","377","Rotax Sr Max","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Easton"
