"Event ID","Event Name","Started At","Ended At"
"2466-2226-2147484660-20200917","2020 US Rotax Grand National @ CMS","2020-09-17 12:00:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484664","13 MMax (395#)","1073748049","MMax Qualifying","Qualifying","2020-09-18 17:03:00 UTC","2020-09-18 17:12:08 UTC","FINAL","11","https://racehero.io/events/2020-us-rotax-grand-national-cms/results/1073748049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"John Bonanno","1","1","672","Rotax Masters Max","2","3","","","","0","8","350.179","4","43.024","0.0","0.0","0.0","0","Comp Kart","Thorofare"
"John Bonanno","1","1","672","Rotax Masters Max","2","4","","","","0","8","350.179","4","43.024","0.0","0.0","0.0","0","Comp Kart","Thorofare"
"Tim Shutt","2","2","655","Rotax Masters Max","3","6","0.176","","0.176","1:34.873","9","445.052","5","43.2","0.0","0.0","0.0","0","Comp Kart","Troutman"
"Tim Shutt","2","2","655","Rotax Masters Max","3","5","0.176","","0.176","1:34.873","9","445.052","5","43.2","0.0","0.0","0.0","0","Comp Kart","Troutman"
"Derek Wang","3","3","688","Rotax Masters Max","1","1","0.026","","0.202","2 Laps","6","264.004","4","43.226","0.0","0.0","0.0","0","Tony Kart","Kirkland"
"Derek Wang","3","3","688","Rotax Masters Max","1","2","0.026","","0.202","2 Laps","6","264.004","4","43.226","0.0","0.0","0.0","0","Tony Kart","Kirkland"
"Chris McGinley","4","4","671","Rotax Masters Max","4","7","0.415","","0.617","3 Laps","5","222.733","5","43.641","0.0","0.0","0.0","0","Comp Kart","Sewell"
"Chris McGinley","4","4","671","Rotax Masters Max","4","8","0.415","","0.617","3 Laps","5","222.733","5","43.641","0.0","0.0","0.0","0","Comp Kart","Sewell"
"Jason Leslie","5","5","620","Rotax Masters Max","5","9","0.077","","0.694","2:19.421","11","489.6","6","43.718","0.0","0.0","0.0","0","Tony Kart","Greenville"
"Jason Leslie","5","5","620","Rotax Masters Max","5","10","0.077","","0.694","2:19.421","11","489.6","6","43.718","0.0","0.0","0.0","0","Tony Kart","Greenville"
"Gary Peterson","6","6","625","Rotax Masters Max","6","11","0.249","","0.943","2:24.197","11","494.376","2","43.967","0.0","0.0","0.0","0","Comp Kart","Webster"
"Gary Peterson","6","6","625","Rotax Masters Max","6","12","0.249","","0.943","2:24.197","11","494.376","2","43.967","0.0","0.0","0.0","0","Comp Kart","Webster"
"Jeffrey Clyde","7","7","693","Rotax Masters Max","7","14","1.337","","2.280","1:09.239","9","419.418","6","45.304","0.0","0.0","0.0","0","Comp Kart","Marlton"
"Jeffrey Clyde","7","7","693","Rotax Masters Max","7","13","1.337","","2.280","1:09.239","9","419.418","6","45.304","0.0","0.0","0.0","0","Comp Kart","Marlton"
