"Event ID","Event Name","Started At","Ended At"
"2466-2226-2147484660-20200917","2020 US Rotax Grand National @ CMS","2020-09-17 12:00:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","21  Sr Max (360#)","536871621","*Sr Max Super Heat Starting Grid","Race Grid","2020-09-19 13:41:44 UTC","2020-09-19 13:41:44 UTC","FINAL","4","https://racehero.io/events/2020-us-rotax-grand-national-cms/results/536871621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Luca Mars","1","1","341","Rotax Sr Max","1","1","","","","0","4","1672.013","4","41.195","0.0","0.0","0.0","0","Redspeed"
"Westin Workman","2","2","313","Rotax Sr Max","2","2","","","","44.699","4","1716.712","4","41.165","0.0","0.0","0.0","0","Comp Kart","Charlotte"
"Hayden Jones","3","3","316","Rotax Sr Max","3","3","","","","1:44.177","4","1776.19","4","41.175","0.0","0.0","0.0","0","Tony Kart","Matthews"
"Justin White","4","4","332","Rotax Sr Max","4","4","","","","0 Laps","4","1659.49","4","41.169","0.0","0.0","0.0","0","Comp Kart","Hunlock Creek"
"Dante Yu","5","5","334","Rotax Sr Max","5","5","","","","1:55.09","4","1787.103","4","41.272","0.0","0.0","0.0","0","Comp Kart","Temple City"
"Aaron Benoit","6","6","325","Rotax Sr Max","6","6","","","","1:49.714","4","1781.727","4","41.129","0.0","0.0","0.0","0","Comp Kart","Jupiter"
"John Burke","7","7","344","Rotax Sr Max","7","7","","","","2:05.088","4","1797.101","4","41.363","0.0","0.0","0.0","0","Tony Kart","Carrollton"
"Gunnar Bischoff","8","8","348","Rotax Sr Max","8","8","","","","2:13.146","4","1805.159","4","41.591","0.0","0.0","0.0","0","Tony Kart","Castleton"
"Maximilian Opalski","9","9","321","Rotax Sr Max","9","9","","","","0 Laps","4","1357.553","4","41.095","0.0","0.0","0.0","0","Tony Kart","Conifer"
"Julian Peacock","10","10","305","Rotax Sr Max","10","10","","","","1:42.857","4","1774.87","4","41.681","0.0","0.0","0.0","0","Tony Kart","Stockton NJ"
"Andre Lafond","11","11","309","Rotax Sr Max","11","11","","","","2:06.799","4","1798.812","4","41.532","0.0","0.0","0.0","0","Comp Kart","Montclair"
"Matthew Goddard","12","12","388","Rotax Sr Max","12","12","","","","2:24.77","4","1816.783","4","41.558","0.0","0.0","0.0","0","Comp Kart","Tully"
"Ryan Punsalan","13","13","346","Rotax Sr Max","13","13","","","","1:54.158","4","1786.171","4","41.841","0.0","0.0","0.0","0","Comp Kart","Clarksville"
"Adam Rylance","14","14","340","Rotax Sr Max","14","14","","","","1:54.086","4","1786.099","4","42.316","0.0","0.0","0.0","0","Birel Art","Arvada"
"Nathan Martin","15","15","369","Rotax Sr Max","15","15","","","","0 Laps","4","1330.888","4","41.811","0.0","0.0","0.0","0","Comp Kart","Colorado"
"Alexander Dancho","16","16","377","Rotax Sr Max","16","16","","","","2:27.467","4","1819.48","4","42.546","0.0","0.0","0.0","0","Comp Kart","Easton"
"Chris Verrino","17","17","336","Rotax Sr Max","17","17","","","","0 Laps","4","1320.498","4","42.402","0.0","0.0","0.0","0","NY"
