"Event ID","Event Name","Started At","Ended At"
"2466-2226-2147484660-20200917","2020 US Rotax Grand National @ CMS","2020-09-17 12:00:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","21  Sr Max (360#)","1073748068","Sr Max Warm Up","Practice","2020-09-19 12:00:00 UTC","2020-09-19 12:11:03 UTC","PROVISIONAL","10","https://racehero.io/events/2020-us-rotax-grand-national-cms/results/1073748068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Luca Mars","1","1","341","Rotax Sr Max","15","15","","","","0","10","620.357","5","41.149","0.0","0.0","0.0","0","Redspeed"
"Westin Workman","2","2","313","Rotax Sr Max","13","13","0.018","","0.018","0 Laps","10","615.088","8","41.167","0.0","0.0","0.0","0","Comp Kart","Charlotte"
"Justin White","3","3","332","Rotax Sr Max","2","2","0.023","","0.041","0 Laps","10","601.299","5","41.19","0.0","0.0","0.0","0","Comp Kart","Hunlock Creek"
"John Burke","4","4","344","Rotax Sr Max","7","7","0.002","","0.043","0 Laps","10","601.996","5","41.192","0.0","0.0","0.0","0","Tony Kart","Carrollton"
"Dante Yu","5","5","334","Rotax Sr Max","3","3","0.035","","0.078","0 Laps","10","599.714","8","41.227","0.0","0.0","0.0","0","Comp Kart","Temple City"
"Aaron Benoit","6","6","325","Rotax Sr Max","1","1","0.020","","0.098","0 Laps","10","599.918","10","41.247","0.0","0.0","0.0","0","Comp Kart","Jupiter"
"Maximilian Opalski","7","7","321","Rotax Sr Max","6","6","0.018","","0.116","0 Laps","10","603.756","10","41.265","0.0","0.0","0.0","0","Tony Kart","Conifer"
"Nathan Martin","8","8","369","Rotax Sr Max","5","5","0.160","","0.276","0 Laps","10","607.085","10","41.425","0.0","0.0","0.0","0","Comp Kart","Colorado"
"Hayden Jones","9","9","316","Rotax Sr Max","11","11","0.088","","0.364","0 Laps","10","614.861","7","41.513","0.0","0.0","0.0","0","Tony Kart","Matthews"
"Gunnar Bischoff","10","10","348","Rotax Sr Max","8","8","0.049","","0.413","0 Laps","10","609.333","5","41.562","0.0","0.0","0.0","0","Tony Kart","Castleton"
"Julian Peacock","11","11","305","Rotax Sr Max","14","14","0.263","","0.676","3.728","10","624.085","4","41.825","0.0","0.0","0.0","0","Tony Kart","Stockton NJ"
"Adam Rylance","12","12","340","Rotax Sr Max","9","9","0.449","","1.125","2.719","9","623.076","6","42.274","0.0","0.0","0.0","0","Birel Art","Arvada"
"Ryan Punsalan","13","13","346","Rotax Sr Max","10","10","0.112","","1.237","1.106","10","621.463","7","42.386","0.0","0.0","0.0","0","Comp Kart","Clarksville"
"Andre Lafond","14","14","309","Rotax Sr Max","4","4","0.019","","1.256","0 Laps","10","611.491","6","42.405","0.0","0.0","0.0","0","Comp Kart","Montclair"
"Matthew Goddard","15","15","388","Rotax Sr Max","12","12","0.080","","1.336","4 Laps","6","454.786","5","42.485","0.0","0.0","0.0","0","Comp Kart","Tully"
"Chris Verrino","16","16","336","Rotax Sr Max","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NY"
"Alexander Dancho","17","17","377","Rotax Sr Max","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Comp Kart","Easton"
