"Event ID","Event Name","Started At","Ended At"
"2466-2226-2147484660-20200917","2020 US Rotax Grand National @ CMS","2020-09-17 12:00:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484665","14 Jr Max (320#)","1073748098","Jr Max Practice 2","Practice","2020-09-18 13:35:00 UTC","2020-09-18 13:46:20 UTC","PROVISIONAL","11","https://racehero.io/events/2020-us-rotax-grand-national-cms/results/1073748098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Alex Berg","1","1","208","Rotax Jr Max","8","8","","","","0","10","606.77","10","47.422","0.0","0.0","0.0","0","Calgary Alberta"
"Cameron Weinberg","2","2","287","Rotax Jr Max","6","6","0.692","","0.692","24.273","11","631.043","1","48.114","0.0","0.0","0.0","0","Carrollton"
"Frankie Mossman","3","3","277","Rotax Jr Max","7","7","0.123","","0.815","0 Laps","10","580.505","2","48.237","0.0","0.0","0.0","0","LaVerne."
"Julian DaCosta","4","4","278","Rotax Jr Max","3","3","0.002","","0.817","8.575","11","615.345","2","48.239","0.0","0.0","0.0","0","Myakka City"
"Logan Vajda","5","5","228","Rotax Jr Max","5","5","0.395","","1.212","17.681","11","624.451","2","48.634","0.0","0.0","0.0","0","Easton"
"Enzo Swan","6","6","288","Rotax Jr Max","1","1","0.089","","1.301","10.585","11","617.355","1","48.723","0.0","0.0","0.0","0","Centennial"
"Mateo Rubio Luengo","7","7","296","Rotax Jr Max","9","","0.007","","1.308","28.508","10","635.278","10","48.73","0.0","0.0","0.0","0","Atlanta"
"David Williams","8","8","248","Rotax Jr Max","2","2","0.098","","1.406","26.16","11","632.93","5","48.828","0.0","0.0","0.0","0","Superior"
"Alex McPherson-Wiman","9","9","205","Rotax Jr Max","4","4","1.378","","2.784","0 Laps","10","600.64","5","50.206","0.0","0.0","0.0","0","Englewood"
"Mekhi Winfrey","10","10","00","Rotax Jr Max","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Warwick"
"Sean Thomas Fullerton","11","11","262","Rotax Jr Max","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Danny Dyszelski","12","12","288","Rotax Jr Max","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Charlotte"
