"Event ID","Event Name","Started At","Ended At"
"2466-2226-2147484660-20200917","2020 US Rotax Grand National @ CMS","2020-09-17 12:00:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484669","22 Micro Max (235#)","536871624","Micro Max Final Starting Grid","Race Grid","2020-09-19 16:12:49 UTC","2020-09-19 15:32:31 UTC","FINAL","5","https://racehero.io/events/2020-us-rotax-grand-national-cms/results/536871624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Keelan Harvick","1","1","62","Rotax Micro Max","1","1","","","","0","5","2053.747","4","46.304","0.0","0.0","0.0","0","Nitro Kart","Kannapolis"
"Issac Malcuit","2","2","75","Rotax Micro Max","2","2","","","","0 Laps","5","2050.928","5","46.415","0.0","0.0","0.0","0","Kart Republic","Strasburg"
"Carson Weinberg","3","3","084","Rotax Micro Max","3","3","","","","0 Laps","5","2011.423","5","47.072","0.0","0.0","0.0","0","Nitro Kart","Carrollton"
"Gage Korn","4","4","33","Rotax Micro Max","4","4","","","","0 Laps","5","1690.783","4","46.427","0.0","0.0","0.0","0","Comp Kart"
"Hudson Schwartz","5","5","29","Rotax Micro Max","5","5","","","","50.704","5","2104.451","5","47.296","0.0","0.0","0.0","0","Comp Kart","Arlington"
"Luis Enrique Cedeno Mercedes","6","6","22","Rotax Micro Max","6","6","","","","0 Laps","5","1310.986","3","48.077","0.0","0.0","0.0","0","Comp Kart"
"Matteo Quinto","7","7","12","Rotax Micro Max","7","7","","","","42.81","5","2096.557","5","47.763","0.0","0.0","0.0","0","Tony Kart","Golden"
"Phaethon Saradpon","8","8","13","Rotax Micro Max","8","8","","","","0 Laps","5","1690.727","5","48.196","0.0","0.0","0.0","0","Comp Kart","Halethorpe"
"Sebastian Rist","9","9","21","Rotax Micro Max","9","9","","","","1:32.326","5","2146.073","5","48.635","0.0","0.0","0.0","0","Comp Kart","Crownville"
"Sterling Mulata","10","10","14","Rotax Micro Max","10","10","","","","1:52.649","5","2166.396","4","48.699","0.0","0.0","0.0","0","Comp Kart","Maryland"
