"Event ID","Event Name","Started At","Ended At"
"2466-2226-2147484660-20200917","2020 US Rotax Grand National @ CMS","2020-09-17 12:00:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","21  Sr Max (360#)","1073748069","Sr Max Super Heat","Race","2020-09-19 14:45:00 UTC","2020-09-19 14:55:00 UTC","FINAL","10","https://racehero.io/events/2020-us-rotax-grand-national-cms/results/1073748069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Westin Workman","1","1","313","Rotax Sr Max","2","2","","","","0","10","409.295","4","41.354","0.0","0.0","0.0","0","Comp Kart","Charlotte"
"Luca Mars","2","2","341","Rotax Sr Max","1","1","0.509","","0.509","0.509","10","409.804","9","41.387","0.0","0.0","0.0","0","Redspeed"
"Dante Yu","3","3","334","Rotax Sr Max","5","5","0.093","","0.602","0.602","10","409.897","4","41.362","0.0","0.0","0.0","0","Comp Kart","Temple City"
"Hayden Jones","4","4","316","Rotax Sr Max","3","3","1.012","","1.614","1.614","10","410.909","5","41.407","0.0","0.0","0.0","0","Tony Kart","Matthews"
"Justin White","5","5","332","Rotax Sr Max","4","4","0.643","","2.257","2.257","10","411.552","5","41.394","0.0","0.0","0.0","0","Comp Kart","Hunlock Creek"
"John Burke","6","6","344","Rotax Sr Max","7","7","0.416","","2.673","2.673","10","411.968","5","41.359","0.0","0.0","0.0","0","Tony Kart","Carrollton"
"Maximilian Opalski","7","7","321","Rotax Sr Max","9","9","1.987","","4.660","4.66","10","413.955","9","41.44","0.0","0.0","0.0","0","Tony Kart","Conifer"
"Gunnar Bischoff","8","8","348","Rotax Sr Max","8","8","2.610","","7.270","7.27","10","416.565","9","41.864","0.0","0.0","0.0","0","Tony Kart","Castleton"
"Andre Lafond","9","9","309","Rotax Sr Max","11","11","0.391","","7.661","7.661","10","416.956","5","41.862","0.0","0.0","0.0","0","Comp Kart","Montclair"
"Matthew Goddard","10","10","388","Rotax Sr Max","12","12","1.732","","9.393","9.393","10","418.688","4","41.899","0.0","0.0","0.0","0","Comp Kart","Tully"
"Julian Peacock","11","11","305","Rotax Sr Max","10","10","1.332","","10.725","10.725","10","420.02","7","42.047","0.0","0.0","0.0","0","Tony Kart","Stockton NJ"
"Nathan Martin","12","12","369","Rotax Sr Max","15","15","0.359","","11.084","11.084","10","420.379","9","41.929","0.0","0.0","0.0","0","Comp Kart","Colorado"
"Ryan Punsalan","13","13","346","Rotax Sr Max","13","13","1.987","","13.071","13.071","10","422.366","7","42.02","0.0","0.0","0.0","0","Comp Kart","Clarksville"
"Adam Rylance","14","14","340","Rotax Sr Max","14","14","3.414","","16.485","16.485","10","425.78","3","42.527","0.0","0.0","0.0","0","Birel Art","Arvada"
"Alexander Dancho","15","15","377","Rotax Sr Max","16","16","2.343","","18.828","18.828","10","428.123","6","42.835","0.0","0.0","0.0","0","Comp Kart","Easton"
"Chris Verrino","16","16","336","Rotax Sr Max","17","17","4.349","","23.177","23.177","10","432.472","9","43.089","0.0","0.0","0.0","0","NY"
"Aaron Benoit","17","17","325","Rotax Sr Max","6","6","","","DNF","9 Laps","1","38.831","0","0.0","0.0","0.0","0.0","0","Comp Kart","Jupiter"
