"Event ID","Event Name","Started At","Ended At"
"2466-2226-2147484660-20200917","2020 US Rotax Grand National @ CMS","2020-09-17 12:00:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484665","14 Jr Max (320#)","1073748099","Jr Max Practice 3","Practice","2020-09-18 14:52:00 UTC","2020-09-18 15:06:21 UTC","PROVISIONAL","16","https://racehero.io/events/2020-us-rotax-grand-national-cms/results/1073748099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Mateo Rubio Luengo","1","1","296","Rotax Jr Max","4","4","","","","0","15","809.895","7","43.533","0.0","0.0","0.0","0","Atlanta"
"Cameron Weinberg","2","2","287","Rotax Jr Max","5","5","0.004","","0.004","8.288","15","818.183","14","43.537","0.0","0.0","0.0","0","Carrollton"
"Alex Berg","3","3","208","Rotax Jr Max","9","9","0.178","","0.182","5.529","15","815.424","15","43.715","0.0","0.0","0.0","0","Calgary Alberta"
"Julian DaCosta","4","4","278","Rotax Jr Max","6","6","0.007","","0.189","1 Lap","14","806.423","14","43.722","0.0","0.0","0.0","0","Myakka City"
"Frankie Mossman","5","5","277","Rotax Jr Max","7","7","0.049","","0.238","0 Laps","15","805.192","15","43.771","0.0","0.0","0.0","0","LaVerne."
"Logan Vajda","6","6","228","Rotax Jr Max","3","3","0.066","","0.304","8.659","14","818.554","13","43.837","0.0","0.0","0.0","0","Easton"
"Enzo Swan","7","7","288","Rotax Jr Max","1","1","0.161","","0.465","22.268","16","832.163","14","43.998","0.0","0.0","0.0","0","Centennial"
"Alex McPherson-Wiman","8","8","205","Rotax Jr Max","2","2","0.406","","0.871","0 Laps","15","796.984","13","44.404","0.0","0.0","0.0","0","Englewood"
"David Williams","9","9","248","Rotax Jr Max","8","8","0.461","","1.332","12.87","15","822.765","8","44.865","0.0","0.0","0.0","0","Superior"
"Mekhi Winfrey","10","10","00","Rotax Jr Max","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Warwick"
"Sean Thomas Fullerton","11","11","262","Rotax Jr Max","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Danny Dyszelski","12","12","288","Rotax Jr Max","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Charlotte"
