"Event ID","Event Name","Started At","Ended At"
"2466-2226-2147484660-20200917","2020 US Rotax Grand National @ CMS","2020-09-17 12:00:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484665","14 Jr Max (320#)","1073748053","Jr Max Practice 1","Practice","2020-09-18 12:30:00 UTC","2020-09-18 12:39:15 UTC","PROVISIONAL","9","https://racehero.io/events/2020-us-rotax-grand-national-cms/results/1073748053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Frankie Mossman","1","1","277","Rotax Jr Max","5","5","","","","0","9","492.805","5","49.893","0.0","0.0","0.0","0","LaVerne."
"Cameron Weinberg","2","2","287","Rotax Jr Max","4","4","0.041","","0.041","0 Laps","9","490.246","6","49.934","0.0","0.0","0.0","0","Carrollton"
"Mateo Rubio Luengo","3","3","296","Rotax Jr Max","3","3","0.144","","0.185","0 Laps","9","485.797","9","50.078","0.0","0.0","0.0","0","Atlanta"
"Alex Berg","4","4","208","Rotax Jr Max","6","6","0.657","","0.842","1 Lap","8","469.522","3","50.735","0.0","0.0","0.0","0","Calgary Alberta"
"Enzo Swan","5","5","211","Rotax Jr Max","1","1","0.088","","0.930","0 Laps","9","483.709","9","50.823","0.0","0.0","0.0","0","Centennial"
"Alex McPherson-Wiman","6","6","205","Rotax Jr Max","2","2","0.447","","1.377","1 Lap","8","440.727","7","51.27","0.0","0.0","0.0","0","Englewood"
"Mekhi Winfrey","7","7","00","Rotax Jr Max","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Warwick"
"Logan Vajda","8","8","227","Rotax Jr Max","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Easton"
"David Williams","9","9","248","Rotax Jr Max","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Superior"
"Sean Thomas Fullerton","10","10","262","Rotax Jr Max","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Julian DaCosta","11","11","278","Rotax Jr Max","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Myakka City"
"Danny Dyszelski","12","12","288","Rotax Jr Max","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Charlotte"
