"Event ID","Event Name","Started At","Ended At"
"2466-2226-2147484660-20200917","2020 US Rotax Grand National @ CMS","2020-09-17 12:00:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","21  Sr Max (360#)","1073748070","Sr Max Final","Race","2020-09-19 17:10:00 UTC","2020-09-19 17:21:46 UTC","FINAL","16","https://racehero.io/events/2020-us-rotax-grand-national-cms/results/1073748070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Luca Mars","1","1","341","Rotax Sr Max","1","1","","","","0","16","658.683","5","41.526","0.0","0.0","0.0","0","Redspeed"
"Westin Workman","2","2","313","Rotax Sr Max","2","2","0.106","","0.106","0.106","16","658.789","5","41.47","0.0","0.0","0.0","0","Comp Kart","Charlotte"
"Hayden Jones","3","3","316","Rotax Sr Max","3","3","0.496","","0.602","0.602","16","659.285","4","41.567","0.0","0.0","0.0","0","Tony Kart","Matthews"
"Dante Yu","4","4","334","Rotax Sr Max","5","5","1.963","","2.565","2.565","16","661.248","4","41.516","0.0","0.0","0.0","0","Comp Kart","Temple City"
"Maximilian Opalski","5","5","321","Rotax Sr Max","8","8","0.062","","2.627","2.627","16","661.31","5","41.271","0.0","0.0","0.0","0","Tony Kart","Conifer"
"John Burke","6","6","344","Rotax Sr Max","6","6","1.190","","3.817","3.817","16","662.5","4","41.59","0.0","0.0","0.0","0","Tony Kart","Carrollton"
"Justin White","7","7","332","Rotax Sr Max","4","4","0.466","","4.283","4.283","16","662.966","5","41.476","0.0","0.0","0.0","0","Comp Kart","Hunlock Creek"
"Aaron Benoit","8","8","325","Rotax Sr Max","9","9","0.954","","5.237","5.237","16","663.92","4","41.505","0.0","0.0","0.0","0","Comp Kart","Jupiter"
"Gunnar Bischoff","9","9","348","Rotax Sr Max","7","7","4.503","","9.740","9.74","16","668.423","6","41.811","0.0","0.0","0.0","0","Tony Kart","Castleton"
"Andre Lafond","10","10","309","Rotax Sr Max","11","11","0.573","","10.313","10.313","16","668.996","4","41.923","0.0","0.0","0.0","0","Comp Kart","Montclair"
"Julian Peacock","11","11","305","Rotax Sr Max","10","10","5.197","","15.510","15.51","16","674.193","6","42.095","0.0","0.0","0.0","0","Tony Kart","Stockton NJ"
"Matthew Goddard","12","12","388","Rotax Sr Max","12","12","2.143","","17.653","17.653","16","676.336","6","42.192","0.0","0.0","0.0","0","Comp Kart","Tully"
"Ryan Punsalan","13","13","346","Rotax Sr Max","13","13","2.249","","19.902","19.902","16","678.585","4","42.037","0.0","0.0","0.0","0","Comp Kart","Clarksville"
"Chris Verrino","14","14","336","Rotax Sr Max","17","17","10.638","","30.540","30.54","16","689.223","4","42.752","0.0","0.0","0.0","0","NY"
"Alexander Dancho","15","15","377","Rotax Sr Max","16","16","0.217","","30.757","30.757","16","689.44","5","42.941","0.0","0.0","0.0","0","Comp Kart","Easton"
"Nathan Martin","16","16","369","Rotax Sr Max","14","14","","","DNF","8 Laps","8","347.185","3","41.975","0.0","0.0","0.0","0","Comp Kart","Colorado"
"Adam Rylance","17","17","340","Rotax Sr Max","15","15","","","DNF","15 Laps","1","40.724","0","0.0","0.0","0.0","0.0","0","Birel Art","Arvada"
