"Event ID","Event Name","Started At","Ended At"
"2466-2226-2147484660-20200917","2020 US Rotax Grand National @ CMS","2020-09-17 12:00:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484662","11 Sr Max (360#)","1073748038","Sr Max Practice 1","Practice","2020-09-18 12:00:00 UTC","2020-09-18 12:10:21 UTC","PROVISIONAL","9","https://racehero.io/events/2020-us-rotax-grand-national-cms/results/1073748038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Dante Yu","1","1","334","Rotax Sr Max","8","8","","","","0","9","547.943","4","49.76","0.0","0.0","0.0","0","Temple City"
"Maximilian Opalski","2","2","321","Rotax Sr Max","2","2","0.081","","0.081","0 Laps","9","537.62","7","49.841","0.0","0.0","0.0","0","Conifer"
"Aaron Benoit","3","3","325","Rotax Sr Max","1","1","0.686","","0.767","0 Laps","9","546.242","9","50.527","0.0","0.0","0.0","0","Jupiter"
"Gunnar Bischoff","4","4","348","Rotax Sr Max","6","6","0.139","","0.906","1 Lap","8","504.238","7","50.666","0.0","0.0","0.0","0","Castleton"
"Nathan Martin","5","5","369","Rotax Sr Max","9","9","0.259","","1.165","12.565","9","560.508","8","50.925","0.0","0.0","0.0","0","Colorado"
"John Burke","6","6","344","Rotax Sr Max","5","5","0.381","","1.546","16.146","9","564.089","9","51.306","0.0","0.0","0.0","0","Carrollton"
"Ryan Punsalan","7","7","346","Rotax Sr Max","4","4","0.126","","1.672","2 Laps","7","452.227","4","51.432","0.0","0.0","0.0","0","Clarksville"
"Julian Peacock","8","8","305","Rotax Sr Max","10","10","0.328","","2.000","21.55","9","569.493","7","51.76","0.0","0.0","0.0","0","Stockton NJ"
"Matthew Goddard","9","9","388","Rotax Sr Max","3","3","0.132","","2.132","27.896","9","575.839","9","51.892","0.0","0.0","0.0","0","Tully"
"Adam Rylance","10","10","340","Rotax Sr Max","11","11","0.169","","2.301","21.209","9","569.152","9","52.061","0.0","0.0","0.0","0","Arvada"
"Chris Verrino","11","11","336","Rotax Sr Max","7","7","0.671","","2.972","40.604","9","588.547","5","52.732","0.0","0.0","0.0","0","NY"
"Andre Lafond","12","12","309","Rotax Sr Max","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Montclair"
"Jack Manzari","13","13","310","Rotax Sr Max","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Charlotte"
"Westin Workman","14","14","313","Rotax Sr Max","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Charlotte"
"Hayden Jones","15","15","316","Rotax Sr Max","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Matthews"
"Justin White","16","16","332","Rotax Sr Max","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hunlock Creek"
"Luca Mars","17","17","341","Rotax Sr Max","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Dancho","18","18","377","Rotax Sr Max","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Easton"
