"Event ID","Event Name","Started At","Ended At"
"2466-2226-2147484660-20200917","2020 US Rotax Grand National @ CMS","2020-09-17 12:00:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484662","11 Sr Max (360#)","1073748041","Sr Max Heat 2","Race","2020-09-18 19:45:00 UTC","2020-09-18 19:56:26 UTC","FINAL","10","https://racehero.io/events/2020-us-rotax-grand-national-cms/results/1073748041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Luca Mars","1","1","341","Rotax Sr Max","1","1","","","","0","10","417.082","6","42.115","0.0","0.0","0.0","0","Redspeed"
"Westin Workman","2","2","313","Rotax Sr Max","2","2","1.146","","1.146","1.146","10","418.228","5","41.743","0.0","0.0","0.0","0","Comp Kart","Charlotte"
"Justin White","3","3","332","Rotax Sr Max","9","9","2.226","","3.372","3.372","10","420.454","4","42.017","0.0","0.0","0.0","0","Comp Kart","Hunlock Creek"
"Aaron Benoit","4","4","325","Rotax Sr Max","6","6","0.089","","3.461","3.461","10","420.543","8","41.776","0.0","0.0","0.0","0","Comp Kart","Jupiter"
"Hayden Jones","5","5","316","Rotax Sr Max","5","5","0.954","","4.415","4.415","10","421.497","4","41.958","0.0","0.0","0.0","0","Tony Kart","Matthews"
"Dante Yu","6","6","334","Rotax Sr Max","4","4","0.343","","4.758","4.758","10","421.84","5","41.857","0.0","0.0","0.0","0","Comp Kart","Temple City"
"Gunnar Bischoff","7","7","348","Rotax Sr Max","13","13","2.904","","7.662","7.662","10","424.744","5","42.183","0.0","0.0","0.0","0","Tony Kart","Castleton"
"John Burke","8","8","344","Rotax Sr Max","7","7","0.990","","8.652","8.652","10","425.734","6","42.186","0.0","0.0","0.0","0","Tony Kart","Carrollton"
"Julian Peacock","9","9","305","Rotax Sr Max","8","8","0.570","","9.222","9.222","10","426.304","4","42.378","0.0","0.0","0.0","0","Tony Kart","Stockton NJ"
"Andre Lafond","10","10","309","Rotax Sr Max","14","14","1.832","","11.054","11.054","10","428.136","6","42.43","0.0","0.0","0.0","0","Comp Kart","Montclair"
"Matthew Goddard","11","11","388","Rotax Sr Max","11","11","0.371","","11.425","11.425","10","428.507","6","42.427","0.0","0.0","0.0","0","Comp Kart","Tully"
"Nathan Martin","12","12","369","Rotax Sr Max","10","10","0.899","","12.324","12.324","10","429.406","6","42.392","0.0","0.0","0.0","0","Comp Kart","Colorado"
"Adam Rylance","13","13","340","Rotax Sr Max","12","12","2.908","","15.232","15.232","10","432.314","4","42.951","0.0","0.0","0.0","0","Birel Art","Arvada"
"Ryan Punsalan","14","14","346","Rotax Sr Max","15","15","0.704","","15.936","15.936","10","433.018","7","42.579","0.0","0.0","0.0","0","Comp Kart","Clarksville"
"Alexander Dancho","15","15","377","Rotax Sr Max","16","16","2.880","","18.816","18.816","10","435.898","4","43.198","0.0","0.0","0.0","0","Comp Kart","Easton"
"Chris Verrino","16","16","336","Rotax Sr Max","18","17","5.927","","24.743","24.743","10","441.825","7","43.442","0.0","0.0","0.0","0","NY"
"Maximilian Opalski","17","17","321","Rotax Sr Max","3","3","","","DNF","6 Laps","4","182.814","2","47.068","0.0","0.0","0.0","0","Tony Kart","Conifer"
