"Event ID","Event Name","Started At","Ended At"
"2466-2226-2147484660-20200917","2020 US Rotax Grand National @ CMS","2020-09-17 12:00:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484662","11 Sr Max (360#)","1073748039","Sr Max Qualifying","Qualifying","2020-09-18 16:35:00 UTC","2020-09-18 16:44:59 UTC","FINAL","12","https://racehero.io/events/2020-us-rotax-grand-national-cms/results/1073748039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Luca Mars","1","1","341","Rotax Sr Max","5","5","","","","0","9","423.788","7","41.991","0.0","0.0","0.0","0","Redspeed"
"Westin Workman","2","2","313","Rotax Sr Max","16","","0.061","","0.061","43.441","9","467.229","5","42.052","0.0","0.0","0.0","0","Comp Kart","Charlotte"
"Maximilian Opalski","3","3","321","Rotax Sr Max","6","6","0.177","","0.238","1:33.85","12","517.638","6","42.229","0.0","0.0","0.0","0","Tony Kart","Conifer"
"Dante Yu","4","4","334","Rotax Sr Max","10","10","0.005","","0.243","1:40.836","12","524.624","7","42.234","0.0","0.0","0.0","0","Comp Kart","Temple City"
"Hayden Jones","5","5","316","Rotax Sr Max","4","4","0.016","","0.259","1:34.321","12","518.109","7","42.25","0.0","0.0","0.0","0","Tony Kart","Matthews"
"Aaron Benoit","6","6","325","Rotax Sr Max","1","1","0.028","","0.287","1:32.947","12","516.735","6","42.278","0.0","0.0","0.0","0","Comp Kart","Jupiter"
"John Burke","7","7","344","Rotax Sr Max","12","12","0.014","","0.301","1:44.493","12","528.281","4","42.292","0.0","0.0","0.0","0","Tony Kart","Carrollton"
"Julian Peacock","8","8","305","Rotax Sr Max","11","11","0.129","","0.430","1:13.876","11","497.664","4","42.421","0.0","0.0","0.0","0","Tony Kart","Stockton NJ"
"Justin White","9","9","332","Rotax Sr Max","2","2","0.021","","0.451","1 Lap","8","398.47","3","42.442","0.0","0.0","0.0","0","Comp Kart","Hunlock Creek"
"Nathan Martin","10","10","369","Rotax Sr Max","3","3","0.355","","0.806","56.131","11","479.919","9","42.797","0.0","0.0","0.0","0","Comp Kart","Colorado"
"Matthew Goddard","11","11","388","Rotax Sr Max","7","7","0.016","","0.822","1:43.108","12","526.896","10","42.813","0.0","0.0","0.0","0","Comp Kart","Tully"
"Adam Rylance","12","12","340","Rotax Sr Max","13","13","0.048","","0.870","1:09.014","11","492.802","3","42.861","0.0","0.0","0.0","0","Birel Art","Arvada"
"Gunnar Bischoff","13","13","348","Rotax Sr Max","9","9","0.045","","0.915","1:46.578","12","530.366","5","42.906","0.0","0.0","0.0","0","Tony Kart","Castleton"
"Andre Lafond","14","14","309","Rotax Sr Max","15","15","0.005","","0.920","1:27.832","11","511.62","4","42.911","0.0","0.0","0.0","0","Comp Kart","Montclair"
"Ryan Punsalan","15","15","346","Rotax Sr Max","8","8","0.232","","1.152","1:13.57","11","497.358","6","43.143","0.0","0.0","0.0","0","Comp Kart","Clarksville"
"Alexander Dancho","16","16","377","Rotax Sr Max","14","14","0.857","","2.009","1:27.571","11","511.359","8","44.0","0.0","0.0","0.0","0","Comp Kart","Easton"
"Jack Manzari","17","17","310","Rotax Sr Max","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Charlotte"
"Chris Verrino","18","18","336","Rotax Sr Max","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NY"
