"Event ID","Event Name","Started At","Ended At"
"2466-2226-2147484660-20200917","2020 US Rotax Grand National @ CMS","2020-09-17 12:00:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484662","11 Sr Max (360#)","1073748040","Sr Max Heat 1","Race","2020-09-18 18:15:00 UTC","2020-09-18 18:25:22 UTC","FINAL","10","https://racehero.io/events/2020-us-rotax-grand-national-cms/results/1073748040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Luca Mars","1","1","341","Rotax Sr Max","1","1","","","","0","10","420.057","6","42.074","0.0","0.0","0.0","0","Redspeed"
"Westin Workman","2","2","313","Rotax Sr Max","2","2","0.443","","0.443","0.443","10","420.5","4","41.923","0.0","0.0","0.0","0","Comp Kart","Charlotte"
"Hayden Jones","3","3","316","Rotax Sr Max","5","5","3.315","","3.758","3.758","10","423.815","4","42.012","0.0","0.0","0.0","0","Tony Kart","Matthews"
"Maximilian Opalski","4","4","321","Rotax Sr Max","3","3","1.191","","4.949","4.949","10","425.006","4","41.809","0.0","0.0","0.0","0","Tony Kart","Conifer"
"Dante Yu","5","5","334","Rotax Sr Max","4","4","0.288","","5.237","5.237","10","425.294","9","42.098","0.0","0.0","0.0","0","Comp Kart","Temple City"
"Justin White","6","6","332","Rotax Sr Max","9","9","2.906","","8.143","8.143","10","428.2","4","42.16","0.0","0.0","0.0","0","Comp Kart","Hunlock Creek"
"John Burke","7","7","344","Rotax Sr Max","7","7","0.594","","8.737","8.737","10","428.794","5","42.503","0.0","0.0","0.0","0","Tony Kart","Carrollton"
"Julian Peacock","8","8","305","Rotax Sr Max","8","8","0.767","","9.504","9.504","10","429.561","7","42.657","0.0","0.0","0.0","0","Tony Kart","Stockton NJ"
"Gunnar Bischoff","9","9","348","Rotax Sr Max","13","13","0.643","","10.147","10.147","10","430.204","5","42.459","0.0","0.0","0.0","0","Tony Kart","Castleton"
"Aaron Benoit","10","10","325","Rotax Sr Max","6","6","0.208","","10.355","10.355","10","430.412","5","42.164","0.0","0.0","0.0","0","Comp Kart","Jupiter"
"Ryan Punsalan","11","11","346","Rotax Sr Max","15","15","2.778","","13.133","13.133","10","433.19","4","42.583","0.0","0.0","0.0","0","Comp Kart","Clarksville"
"Matthew Goddard","12","12","388","Rotax Sr Max","11","11","0.340","","13.473","13.473","10","433.53","5","42.618","0.0","0.0","0.0","0","Comp Kart","Tully"
"Adam Rylance","13","13","340","Rotax Sr Max","12","12","1.431","","14.904","14.904","10","434.961","5","42.82","0.0","0.0","0.0","0","Birel Art","Arvada"
"Andre Lafond","14","14","309","Rotax Sr Max","14","14","2.973","","17.877","17.877","10","437.934","3","42.583","0.0","0.0","0.0","0","Comp Kart","Montclair"
"Alexander Dancho","15","15","377","Rotax Sr Max","16","16","3.615","","21.492","21.492","10","441.549","10","43.49","0.0","0.0","0.0","0","Comp Kart","Easton"
"Chris Verrino","16","16","336","Rotax Sr Max","18","17","7.734","","29.226","29.226","10","449.283","4","43.221","0.0","0.0","0.0","0","NY"
"Nathan Martin","17","17","369","Rotax Sr Max","10","10","","","DNF","5 Laps","5","223.926","4","42.688","0.0","0.0","0.0","0","Comp Kart","Colorado"
