"Event ID","Event Name","Started At","Ended At"
"2466-2226-2147484660-20200917","2020 US Rotax Grand National @ CMS","2020-09-17 12:00:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484669","22 Micro Max (235#)","1073748047","Micro Max Heat 3","Race","2020-09-19 13:19:00 UTC","2020-09-19 13:26:38 UTC","FINAL","8","https://racehero.io/events/2020-us-rotax-grand-national-cms/results/1073748047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Keelan Harvick","1","1","62","Rotax Micro Max","2","2","","","","0","8","410.904","7","46.304","0.0","0.0","0.0","0","Nitro Kart","Kannapolis"
"Issac Malcuit","2","2","75","Rotax Micro Max","1","1","3.189","","3.189","3.189","8","414.093","6","46.456","0.0","0.0","0.0","0","Kart Republic","Strasburg"
"Gage Korn","3","3","33","Rotax Micro Max","3","3","0.089","","3.278","3.278","8","414.182","8","46.427","0.0","0.0","0.0","0","Comp Kart"
"Hudson Schwartz","4","4","29","Rotax Micro Max","5","5","9.522","","12.800","12.8","8","423.704","7","47.412","0.0","0.0","0.0","0","Comp Kart","Arlington"
"Carson Weinberg","5","5","84","Rotax Micro Max","6","6","2.836","","15.636","15.636","8","426.54","8","47.558","0.0","0.0","0.0","0","Nitro Kart","Carrollton"
"Luis Enrique Cedeno Mercedes","6","6","22","Rotax Micro Max","4","4","0.795","","16.431","16.431","8","427.335","8","48.096","0.0","0.0","0.0","0","Comp Kart"
"Sebastian Rist","7","7","21","Rotax Micro Max","9","9","9.104","","25.535","25.535","8","436.439","8","49.08","0.0","0.0","0.0","0","Comp Kart","Crownville"
"Sterling Mulata","8","8","14","Rotax Micro Max","10","10","5.571","","31.106","31.106","8","442.01","4","48.699","0.0","0.0","0.0","0","Comp Kart","Maryland"
"Matteo Quinto","9","9","12","Rotax Micro Max","7","7","1.428","","32.534","32.534","8","443.438","2","48.283","0.0","0.0","0.0","0","Tony Kart","Golden"
"Phaethon Saradpon","10","10","13","Rotax Micro Max","8","8","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Comp Kart","Halethorpe"
