"Event ID","Event Name","Started At","Ended At"
"2466-2226-2147484660-20200917","2020 US Rotax Grand National @ CMS","2020-09-17 12:00:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","21  Sr Max (360#)","536871622","Sr Max Final Starting Grid","Race Grid","2020-09-19 15:11:59 UTC","2020-09-19 15:11:59 UTC","FINAL","5","https://racehero.io/events/2020-us-rotax-grand-national-cms/results/536871622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Luca Mars","1","1","341","Rotax Sr Max","1","1","","","","0","5","2081.817","4","41.195","0.0","0.0","0.0","0","Redspeed"
"Westin Workman","2","2","313","Rotax Sr Max","2","2","","","","44.19","5","2126.007","4","41.165","0.0","0.0","0.0","0","Comp Kart","Charlotte"
"Hayden Jones","3","3","316","Rotax Sr Max","3","3","","","","1:45.282","5","2187.099","4","41.175","0.0","0.0","0.0","0","Tony Kart","Matthews"
"Justin White","4","4","332","Rotax Sr Max","4","4","","","","0 Laps","5","2071.042","4","41.169","0.0","0.0","0.0","0","Comp Kart","Hunlock Creek"
"Dante Yu","5","5","334","Rotax Sr Max","5","5","","","","1:55.183","5","2197.0","4","41.272","0.0","0.0","0.0","0","Comp Kart","Temple City"
"John Burke","6","6","344","Rotax Sr Max","6","6","","","","2:07.252","5","2209.069","5","41.359","0.0","0.0","0.0","0","Tony Kart","Carrollton"
"Gunnar Bischoff","7","7","348","Rotax Sr Max","7","7","","","","2:19.907","5","2221.724","4","41.591","0.0","0.0","0.0","0","Tony Kart","Castleton"
"Maximilian Opalski","8","8","321","Rotax Sr Max","8","8","","","","0 Laps","5","1771.508","4","41.095","0.0","0.0","0.0","0","Tony Kart","Conifer"
"Aaron Benoit","9","9","325","Rotax Sr Max","9","9","","","","0 Laps","5","1781.727","4","41.129","0.0","0.0","0.0","0","Comp Kart","Jupiter"
"Julian Peacock","10","10","305","Rotax Sr Max","10","10","","","","1:53.073","5","2194.89","4","41.681","0.0","0.0","0.0","0","Tony Kart","Stockton NJ"
"Andre Lafond","11","11","309","Rotax Sr Max","11","11","","","","2:13.951","5","2215.768","4","41.532","0.0","0.0","0.0","0","Comp Kart","Montclair"
"Matthew Goddard","12","12","388","Rotax Sr Max","12","12","","","","2:33.654","5","2235.471","4","41.558","0.0","0.0","0.0","0","Comp Kart","Tully"
"Ryan Punsalan","13","13","346","Rotax Sr Max","13","13","","","","2:06.72","5","2208.537","4","41.841","0.0","0.0","0.0","0","Comp Kart","Clarksville"
"Nathan Martin","14","14","369","Rotax Sr Max","14","14","","","","0 Laps","5","1751.267","4","41.811","0.0","0.0","0.0","0","Comp Kart","Colorado"
"Adam Rylance","15","15","340","Rotax Sr Max","15","15","","","","2:10.062","5","2211.879","4","42.316","0.0","0.0","0.0","0","Birel Art","Arvada"
"Alexander Dancho","16","16","377","Rotax Sr Max","16","16","","","","2:45.786","5","2247.603","4","42.546","0.0","0.0","0.0","0","Comp Kart","Easton"
"Chris Verrino","17","17","336","Rotax Sr Max","17","17","","","","0 Laps","5","1752.97","4","42.402","0.0","0.0","0.0","0","NY"
