"Event ID","Event Name","Started At","Ended At"
"2466-2226-2147484660-20200917","2020 US Rotax Grand National @ CMS","2020-09-17 12:00:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484663","12 Micro Max (235#)","1073748043","Micro Max Practice 1","Practice","2020-09-18 12:10:00 UTC","2020-09-18 12:18:05 UTC","PROVISIONAL","7","https://racehero.io/events/2020-us-rotax-grand-national-cms/results/1073748043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Issac Malcuit","1","1","75","Rotax Micro Max","4","4","","","","0","5","312.328","5","55.243","0.0","0.0","0.0","0","Strasburg"
"Matteo Quinto","2","2","12","Rotax Micro Max","1","1","0.850","","0.850","2:04.834","7","437.162","7","56.093","0.0","0.0","0.0","0","Golden"
"Keelan Harvick","3","3","62","Rotax Micro Max","5","5","0.157","","1.007","2:00.884","7","433.212","5","56.25","0.0","0.0","0.0","0","Kannapolis"
"Carton Weinberg","4","4","084","Rotax Micro Max","6","6","2.092","","3.099","1:22.503","6","394.831","5","58.342","0.0","0.0","0.0","0","Carrollton"
"Luis Enrique Cedeno Mercedes","5","5","22","Rotax Micro Max","2","2","0.366","","3.465","1:21.629","6","393.957","2","58.708","0.0","0.0","0.0","0"
"Sterling Mulata","6","6","14","Rotax Micro Max","3","3","1.503","","4.968","1:51.819","6","424.147","6","60.211","0.0","0.0","0.0","0","Maryland"
"Phaethon Saradpon","7","7","13","Rotax Micro Max","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Halethorpe"
"Sebastian Rist","8","8","21","Rotax Micro Max","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Crownville"
"Hudson Schwartz","9","9","29","Rotax Micro Max","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arlington"
"Gage Korn","10","10","33","Rotax Micro Max","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
