"Event ID","Event Name","Started At","Ended At"
"2466-2226-2147484660-20200917","2020 US Rotax Grand National @ CMS","2020-09-17 12:00:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","21  Sr Max (360#)","1073748042","Sr Max Heat 3","Race","2020-09-19 13:05:00 UTC","2020-09-19 13:14:02 UTC","FINAL","10","https://racehero.io/events/2020-us-rotax-grand-national-cms/results/1073748042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Westin Workman","1","1","313","Rotax Sr Max","2","2","","","","0","10","410.755","7","41.165","0.0","0.0","0.0","0","Comp Kart","Charlotte"
"Luca Mars","2","2","341","Rotax Sr Max","1","1","0.331","","0.331","0.331","10","411.086","6","41.195","0.0","0.0","0.0","0","Redspeed"
"Justin White","3","3","332","Rotax Sr Max","9","9","1.280","","1.611","1.611","10","412.366","4","41.169","0.0","0.0","0.0","0","Comp Kart","Hunlock Creek"
"Hayden Jones","4","4","316","Rotax Sr Max","5","5","0.403","","2.014","2.014","10","412.769","7","41.175","0.0","0.0","0.0","0","Tony Kart","Matthews"
"Aaron Benoit","5","5","325","Rotax Sr Max","6","6","1.268","","3.282","3.282","10","414.037","6","41.129","0.0","0.0","0.0","0","Comp Kart","Jupiter"
"John Burke","6","6","344","Rotax Sr Max","7","7","0.255","","3.537","3.537","10","414.292","5","41.363","0.0","0.0","0.0","0","Tony Kart","Carrollton"
"Maximilian Opalski","7","7","321","Rotax Sr Max","3","3","0.617","","4.154","4.154","10","414.909","7","41.095","0.0","0.0","0.0","0","Tony Kart","Conifer"
"Dante Yu","8","8","334","Rotax Sr Max","4","4","0.436","","4.590","4.59","10","415.345","7","41.272","0.0","0.0","0.0","0","Comp Kart","Temple City"
"Gunnar Bischoff","9","9","348","Rotax Sr Max","13","13","4.500","","9.090","9.09","10","419.845","5","41.591","0.0","0.0","0.0","0","Tony Kart","Castleton"
"Andre Lafond","10","10","309","Rotax Sr Max","14","14","1.277","","10.367","10.367","10","421.122","5","41.532","0.0","0.0","0.0","0","Comp Kart","Montclair"
"Julian Peacock","11","11","305","Rotax Sr Max","8","8","0.219","","10.586","10.586","10","421.341","6","41.681","0.0","0.0","0.0","0","Tony Kart","Stockton NJ"
"Nathan Martin","12","12","369","Rotax Sr Max","10","10","0.222","","10.808","10.808","10","421.563","9","41.811","0.0","0.0","0.0","0","Comp Kart","Colorado"
"Ryan Punsalan","13","13","346","Rotax Sr Max","15","15","1.042","","11.850","11.85","10","422.605","8","41.841","0.0","0.0","0.0","0","Comp Kart","Clarksville"
"Adam Rylance","14","14","340","Rotax Sr Max","12","12","3.417","","15.267","15.267","10","426.022","2","42.316","0.0","0.0","0.0","0","Birel Art","Arvada"
"Matthew Goddard","15","15","388","Rotax Sr Max","11","11","1.828","","17.095","17.095","10","427.85","4","41.558","0.0","0.0","0.0","0","Comp Kart","Tully"
"Chris Verrino","16","16","336","Rotax Sr Max","18","17","1.540","","18.635","18.635","10","429.39","6","42.402","0.0","0.0","0.0","0","NY"
"Alexander Dancho","17","17","377","Rotax Sr Max","16","16","1.284","","19.919","19.919","10","430.674","8","42.546","0.0","0.0","0.0","0","Comp Kart","Easton"
