"Event ID","Event Name","Started At","Ended At"
"2466-2226-2147484660-20200917","2020 US Rotax Grand National @ CMS","2020-09-17 12:00:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484669","22 Micro Max (235#)","1073748071","Micro Max Warm Up","Practice","2020-09-19 12:10:00 UTC","2020-09-19 12:18:29 UTC","PROVISIONAL","9","https://racehero.io/events/2020-us-rotax-grand-national-cms/results/1073748071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Keelan Harvick","1","1","62","Rotax Micro Max","1","1","","","","0","9","457.952","9","45.746","0.0","0.0","0.0","0","Nitro Kart","Kannapolis"
"Issac Malcuit","2","2","75","Rotax Micro Max","6","6","0.631","","0.631","12.084","9","470.036","9","46.377","0.0","0.0","0.0","0","Kart Republic","Strasburg"
"Gage Korn","3","3","33","Rotax Micro Max","7","7","0.298","","0.929","15.776","9","473.728","9","46.675","0.0","0.0","0.0","0","Comp Kart"
"Carson Weinberg","4","4","084","Rotax Micro Max","2","2","0.082","","1.011","6.273","9","464.225","4","46.757","0.0","0.0","0.0","0","Nitro Kart","Carrollton"
"Hudson Schwartz","5","5","29","Rotax Micro Max","3","3","0.663","","1.674","18.194","9","476.146","8","47.42","0.0","0.0","0.0","0","Comp Kart","Arlington"
"Matteo Quinto","6","6","12","Rotax Micro Max","4","4","0.288","","1.962","24.514","9","482.466","4","47.708","0.0","0.0","0.0","0","Tony Kart","Golden"
"Luis Enrique Cedeno Mercedes","7","7","22","Rotax Micro Max","5","5","0.567","","2.529","26.506","9","484.458","5","48.275","0.0","0.0","0.0","0","Comp Kart"
"Sterling Mulata","8","8","14","Rotax Micro Max","9","9","0.782","","3.311","1 Lap","8","453.51","8","49.057","0.0","0.0","0.0","0","Comp Kart","Maryland"
"Phaethon Saradpon","9","9","13","Rotax Micro Max","10","10","0.164","","3.475","1 Lap","8","454.552","7","49.221","0.0","0.0","0.0","0","Comp Kart","Halethorpe"
"Sebastian Rist","10","10","21","Rotax Micro Max","8","8","1.029","","4.504","33.86","8","491.812","8","50.25","0.0","0.0","0.0","0","Comp Kart","Crownville"
