"Event ID","Event Name","Started At","Ended At"
"2466-2226-2147484660-20200917","2020 US Rotax Grand National @ CMS","2020-09-17 12:00:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484662","11 Sr Max (360#)","1073748093","Sr Max Practice 3","Practice","2020-09-18 14:10:00 UTC","2020-09-18 14:27:31 UTC","PROVISIONAL","15","https://racehero.io/events/2020-us-rotax-grand-national-cms/results/1073748093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Westin Workman","1","1","313","Rotax Sr Max","7","7","","","","0","15","985.122","15","42.756","0.0","0.0","0.0","0","Charlotte"
"Aaron Benoit","2","2","325","Rotax Sr Max","2","2","0.026","","0.026","1.649","15","986.771","14","42.782","0.0","0.0","0.0","0","Jupiter"
"Justin White","3","3","332","Rotax Sr Max","1","1","0.023","","0.049","8.65","15","993.772","11","42.805","0.0","0.0","0.0","0","Hunlock Creek"
"Dante Yu","4","4","334","Rotax Sr Max","11","11","0.007","","0.056","17.664","14","1002.786","14","42.812","0.0","0.0","0.0","0","Temple City"
"John Burke","5","5","344","Rotax Sr Max","9","9","0.414","","0.470","12.159","15","997.281","8","43.226","0.0","0.0","0.0","0","Carrollton"
"Luca Mars","6","6","341","Rotax Sr Max","6","6","0.011","","0.481","4 Laps","11","818.58","8","43.237","0.0","0.0","0.0","0"
"Maximilian Opalski","7","7","321","Rotax Sr Max","12","12","0.142","","0.623","10.42","15","995.542","13","43.379","0.0","0.0","0.0","0","Conifer"
"Andre Lafond","8","8","309","Rotax Sr Max","4","4","0.098","","0.721","13.574","15","998.696","15","43.477","0.0","0.0","0.0","0","Montclair"
"Julian Peacock","9","9","305","Rotax Sr Max","8","8","0.026","","0.747","20.234","15","1005.356","15","43.503","0.0","0.0","0.0","0","Stockton NJ"
"Hayden Jones","10","10","316","Rotax Sr Max","3","3","0.087","","0.834","12.687","15","997.809","14","43.59","0.0","0.0","0.0","0","Matthews"
"Nathan Martin","11","11","369","Rotax Sr Max","5","5","0.162","","0.996","12.791","12","997.913","11","43.752","0.0","0.0","0.0","0","Colorado"
"Adam Rylance","12","12","340","Rotax Sr Max","15","15","0.009","","1.005","4.736","14","989.858","12","43.761","0.0","0.0","0.0","0","Arvada"
"Gunnar Bischoff","13","13","348","Rotax Sr Max","10","10","0.060","","1.065","27.799","15","1012.921","12","43.821","0.0","0.0","0.0","0","Castleton"
"Matthew Goddard","14","14","388","Rotax Sr Max","13","13","0.080","","1.145","2 Laps","13","933.457","12","43.901","0.0","0.0","0.0","0","Tully"
"Ryan Punsalan","15","15","346","Rotax Sr Max","14","14","0.148","","1.293","1 Lap","14","971.906","10","44.049","0.0","0.0","0.0","0","Clarksville"
"Chris Verrino","16","16","336","Rotax Sr Max","16","16","0.769","","2.062","13.168","13","998.29","6","44.818","0.0","0.0","0.0","0","NY"
"Alexander Dancho","17","17","377","Rotax Sr Max","17","","4.498","","6.560","12 Laps","3","544.211","2","49.316","0.0","0.0","0.0","0","Easton"
"Jack Manzari","18","18","310","Rotax Sr Max","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Charlotte"
