"Event ID","Event Name","Started At","Ended At"
"504-4275-2147486091-20220806","5 VALIDA NACIONAL DE MOTOCROSS","2022-08-05 11:26:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"776","PISTA DE MOTOCROSS RANCHO LA SOLEDAD","4275","PISTA DE MOTOCROSS RANCHO LA SOLEDAD","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486106","OPEN","1073746001","1 CARRERA","Race","2022-08-07 18:16:00 UTC","2022-08-07 18:32:57 UTC","PROVISIONAL","7","https://racehero.io/events/5-valida-nacional-de-motocross/results/1073746001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTO"
"Juan Mateo QUINTERO L","1","1","411","OPEN","3","3","","","","0","7","868.265","2","119.086","51.391","49.34","11.9","0","HUSQVARNA"
"Sebastian HOYOS","2","2","35","OPEN","2","2","34.808","","34.808","34.808","7","903.073","3","122.227","50.071","47.438","11.9","0","KTM"
"Juan Sebastian GUTIERREZ","3","3","75","OPEN","4","4","4.968","","39.776","39.776","7","908.041","2","118.738","51.542","47.178","11.9","0","KTM"
"Andres Felipe TORRES VALENCIA","4","4","19","OPEN","1","1","13.808","","53.584","53.584","7","921.849","2","124.939","48.984","46.472","11.9","0","HONDA"
"Juan Alejandro VELEZ GIRALDO","5","5","77","OPEN","5","5","14.728","","1:08.312","1:08.312","7","936.577","2","128.101","47.775","45.741","11.9","0","HONDA"
"Juan Alejandro RESTREPO QUINTERO","6","6","621","OPEN","6","6","8.330","","1:16.642","1:16.642","7","944.907","2","128.384","47.669","45.338","11.9","0","SUZUKI"
"Juan David RENDON FUENTES","7","7","41","OPEN","7","7","57.024","","2:13.666","2:13.666","7","1001.931","2","134.223","45.596","42.757","11.9","0","KTM"
"Rafael Camilo GOMEZ IDARRAGA","8","8","113","OPEN","9","9","1 Vuelta","","1 Vuelta","55.479","6","923.744","2","142.93","42.818","39.751","10.2","0","KTM"
"Esteban GOMEZ IDARRAGA","9","9","85","OPEN","8","8","6 Vueltas","","7 Vueltas","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andres Jhontan DELGADO","10","10","21","OPEN","10","10","","","NE","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
