"Event ID","Event Name","Started At","Ended At"
"504-4275-2147486091-20220806","5 VALIDA NACIONAL DE MOTOCROSS","2022-08-05 11:26:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"776","PISTA DE MOTOCROSS RANCHO LA SOLEDAD","4275","PISTA DE MOTOCROSS RANCHO LA SOLEDAD","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486106","OPEN","1073746000","2 CARRERA","Race","2022-08-07 19:54:00 UTC","2022-08-07 18:08:48 UTC","PROVISIONAL","6","https://racehero.io/events/5-valida-nacional-de-motocross/results/1073746000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTO"
"Juan Sebastian GUTIERREZ","1","1","75","OPEN","4","4","","","","0","6","820.1","2","118.364","51.705","44.775","10.2","0","KTM"
"Sebastian HOYOS","2","2","35","OPEN","2","2","4.679","","4.679","4.679","6","824.779","3","120.077","50.967","44.521","10.2","0","KTM"
"Andres Felipe TORRES VALENCIA","3","3","19","OPEN","1","1","20.007","","24.686","24.686","6","844.786","2","123.661","49.49","43.467","10.2","0","HONDA"
"Juan Alejandro VELEZ GIRALDO","4","4","77","OPEN","5","5","26.121","","50.807","50.807","6","870.907","2","124.958","48.976","42.163","10.2","0","HONDA"
"Juan Alejandro RESTREPO QUINTERO","5","5","621","OPEN","6","6","16.173","","1:06.980","1:06.98","6","887.08","2","130.136","47.028","41.394","10.2","0","SUZUKI"
"Juan Mateo QUINTERO L","6","6","411","OPEN","3","3","1 Vuelta","","1 Vuelta","27.285","5","847.385","4","118.472","51.658","36.111","8.5","0","HUSQVARNA"
"Rafael Camilo GOMEZ IDARRAGA","7","7","113","OPEN","9","9","","","NT","1:52.892","6","932.992","2","129.89","47.117","39.357","10.2","0","KTM"
"Juan David RENDON FUENTES","8","8","41","OPEN","7","7","","","NE","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YAMAHA"
"Esteban GOMEZ IDARRAGA","9","9","85","OPEN","8","8","","","NE","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andres Jhontan DELGADO","10","10","21","OPEN","10","10","","","NE","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
