"Event ID","Event Name","Started At","Ended At"
"504-4275-2147486091-20220806","5 VALIDA NACIONAL DE MOTOCROSS","2022-08-05 11:26:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"776","PISTA DE MOTOCROSS RANCHO LA SOLEDAD","4275","PISTA DE MOTOCROSS RANCHO LA SOLEDAD","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486094","125cc","1073745953","2 CARRERA","Race","2022-08-07 20:35:00 UTC","2022-08-07 20:53:25 UTC","PROVISIONAL","9","https://racehero.io/events/5-valida-nacional-de-motocross/results/1073745953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Juan Jose HOYOS VELEZ","1","1","170","125CC","1","1","","","","0","9","991.284","2","103.327","59.229","55.564","15.299999999999999","0","ANTIOQUIA","KTM","TERRAS DE SAN MARINO"
"Miguel Angel ROJAS ALBA","2","2","66","125CC","3","3","5.076","","5.076","5.076","9","996.36","6","107.381","56.993","55.281","15.299999999999999","0","ANTIOQUIA","HUSQVARNA","TERRAS DE SAN MARINO"
"Thomas ZULUAGA GIRALDO","3","3","54","125CC","5","5","40.551","","45.627","45.627","9","1036.911","3","108.328","56.495","53.119","15.299999999999999","0","ANTIOQUIA","YAMAHA","TERRAS DE SAN MARINO"
"Juan Paulo DAMELINES GUTIERREZ","4","4","218","125CC","4","4","8.115","","53.742","53.742","9","1045.026","3","108.995","56.149","52.707","15.299999999999999","0","RISARALDA","KTM","LOS GUEPARDOS"
"Samuel PULIDO ANGEL","5","5","219","125CC","7","7","8.146","","1:01.888","1:01.888","9","1053.172","2","112.511","54.395","52.299","15.299999999999999","0","RISARALDA","KTM","LOS GUEPARDOS"
"Euclides Antonio TORRES ROSALES","6","6","777","125CC","13","13","16.512","","1:18.400","1:18.4","9","1069.684","9","112.48","54.41","51.492","15.299999999999999","0","BOGOTA","KTM","XSPEED RACING"
"Jeronimo DAMELINES LOAIZA","7","7","228","125CC","6","6","1.121","","1:19.521","1:19.521","9","1070.805","8","111.921","54.681","51.438","15.299999999999999","0","RISARALDA","HUSQVARNA","LOS GUEPARDOS"
"Santiago RAMIREZ CABRERA","8","8","333","125CC","10","10","32.006","","1:51.527","1:51.527","9","1102.811","3","116.942","52.334","49.945","15.299999999999999","0","BOGOTA","HUSQVARNA","XSPEED RACING"
"Sebastian ALVAREZ","9","9","773","125CC","9","9","1 Vuelta","","1 Vuelta","10.48","8","1001.764","2","118.358","51.708","48.874","13.6","0","BOGOTA","KTM","ESCATS"
"Jose Miguel MAYOR BEDOYA","10","10","937","125CC","12","12","9.506","","1 Vuelta","19.986","8","1011.27","8","121.984","50.171","48.414","13.6","0","VALLE","KTM","CULTURA MOTOS"
"Santiago AGUILLON GOMEZ","11","11","42","125CC","11","11","4.256","","1 Vuelta","24.242","8","1015.526","2","121.47","50.383","48.211","13.6","0","BOGOTA","KTM","ESCATS"
"Ivan Arturo BONILLA LOZADA","12","12","178","125CC","14","14","12.036","","1 Vuelta","36.278","8","1027.562","3","122.959","49.773","47.647","13.6","0","VALLE","YAMAHA","CULTURA MOTOS"
"Samuel BENITEZ RODAS","13","13","131","125CC","2","2","","","NE","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","KTM","TERRAS DE SAN MARINO"
"Jeronimo ROMAN VELASQUEZ","14","14","627","125CC","8","8","","","NE","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","KTM","ANTIOQUIA 2 RUEDAS RACER"
"Juan Camilo LOPEZ CASTAÑO","15","15","106","125CC","15","15","","","NE","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RISARALDA","KTM","TEAM MARRA"
"Matias PEÑA","16","16","138","125CC","16","16","","","NE","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","YAMAHA","GRILLOS RACING"
